"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15HJK9","JAGUAR","XJ6 3.2 U9","19930304","20081210","WIT",,"sedan"
"Personenauto","5TTR08","JAGUAR","XJ6 3.2 U9","19970514","20140515","GROEN",,"sedan"
"Personenauto","92FPSR","JAGUAR","XJ6 3.2 U9","19920204","20000606","GRIJS",,"sedan"
"Personenauto","DJXB81","JAGUAR","XJ6 3.2 U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DNLF25","JAGUAR","XJ6 3.2 U9","19920113","19920113","BLAUW",,"sedan"
"Personenauto","DPPH07","JAGUAR","XJ6 3.2 U9","19920113","19920113","GROEN",,"sedan"
"Personenauto","DXVV11","JAGUAR","XJ6 3.2 U9","19920403","19920403","GROEN",,"sedan"
"Personenauto","FHNV80","JAGUAR","XJ6 3.2 U9","19920702","19920702","BLAUW",,"sedan"
"Personenauto","FJFS20","JAGUAR","XJ6 3.2 U9","19920715","19920715","GRIJS",,"sedan"
"Personenauto","FJTG18","JAGUAR","XJ6 3.2 U9","19920729","19920729","ROOD",,"sedan"
"Personenauto","FLBR75","JAGUAR","XJ6 3.2 U9","19920806","19920806","BLAUW",,"sedan"
"Personenauto","GSVN03","JAGUAR","XJ6 3.2 U9","19930716","19930716","ROOD",,"sedan"
"Personenauto","HGHF58","JAGUAR","XJ6 3.2 U9","19920522","19931227","ROOD",,"sedan"
"Personenauto","ZH14BF","JAGUAR","XJ6 3.2 U9","19910307","19910307","GROEN",,"sedan"
