"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VSPL","CHEVROLET","SILVERADO 10","19830228","20001018","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHB11","CHEVROLET","SILVERADO 10","19780228","20100323","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHT15","CHEVROLET","SILVERADO 10","19790228","20100609","N.v.t.",,"open wagen"
"Bedrijfsauto","20YD68","CHEVROLET","SILVERADO 10","19750228","20160420","N.v.t.",,"pick-up truck"
"Bedrijfsauto","28BB85","CHEVROLET","SILVERADO 10","19770630","19780209","N.v.t.",,"open wagen"
"Bedrijfsauto","29YD63","CHEVROLET","SILVERADO 10","19770228","20170114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD34","CHEVROLET","SILVERADO 10","19770228","20180305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VVZ14","CHEVROLET","SILVERADO 10","19800630","20120831","N.v.t.",,"open wagen"
"Bedrijfsauto","7VVZ50","CHEVROLET","SILVERADO 10","19780228","20120607","N.v.t.",,"open wagen"
"Bedrijfsauto","89VJVF","CHEVROLET","SILVERADO 10.","19780228","19990920","N.v.t.",,"open wagen"
"Bedrijfsauto","V928KZ","CHEVROLET","SILVERADO 10","19780228","20180103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBH28H","CHEVROLET","SILVERADO 10","19790228","20190710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBL41G","CHEVROLET","SILVERADO 10","19810228","20200208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBN81J","CHEVROLET","SILVERADO 10","19780228","20190802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF24FT","CHEVROLET","SILVERADO 10","19810630","19890509","N.v.t.",,"open wagen"
"Bedrijfsauto","VHD43P","CHEVROLET","SILVERADO 10","19790228","20201015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN190V","CHEVROLET","SILVERADO 10","19860630","20150424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVSJ60","CHEVROLET","SILVERADO 10","19760228","19980218","N.v.t.",,"open wagen"
