"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G030BL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190829","20190829","WIT","186847","hatchback"
"Personenauto","G032NT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180705","20191031","ZWART","190568","hatchback"
"Personenauto","G231GH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190926","20190926","GRIJS","198794","hatchback"
"Personenauto","G422BH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190823","20190823","ZWART","187791","hatchback"
"Personenauto","G846SR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190226","20191211","ZWART","185140","hatchback"
"Personenauto","G987ZT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180706","20200407","BLAUW","183309","hatchback"
"Personenauto","H070GZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190520","20200131","ZWART","175962","hatchback"
"Personenauto","H330FF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180410","20200127","BLAUW","179248","hatchback"
"Personenauto","H549KG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190418","20200227","ZWART","184813","hatchback"
"Personenauto","H873TK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180308","20200909","ZWART","168946","hatchback"
"Personenauto","J070RJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20200102","20201111","WIT","190313","hatchback"
"Personenauto","J111GR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180823","20200929","ZWART","181954","hatchback"
"Personenauto","J150SX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20201019","20201019","GRIJS","187033","hatchback"
"Personenauto","J468FK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180711","20200715","WIT","172501","hatchback"
"Personenauto","J524JK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191127","20200812","ZWART","188153","hatchback"
"Personenauto","J820XG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191010","20201105","WIT","181231","hatchback"
"Personenauto","K056RZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181120","20210327","ZWART","164960","hatchback"
"Personenauto","K068KB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191018","20201223","GRIJS","192267","hatchback"
"Personenauto","K099XG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180509","20210322","GRIJS","159448","hatchback"
"Personenauto","K185TP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200820","20210305","ZWART","192956","hatchback"
"Personenauto","K226TZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191015","20210320","WIT","190247","hatchback"
"Personenauto","K279ZK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180629","20210401","ZWART","167192","hatchback"
"Personenauto","K299TN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210312","20210312","GRIJS","204233","hatchback"
"Personenauto","K362TP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180929","20210305","ZWART","180581","hatchback"
"Personenauto","K525PR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200102","20210205","ZWART","186263","hatchback"
"Personenauto","K535RD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180511","20210204","ZWART","158873","hatchback"
"Personenauto","K791SB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210219","20210219","ZWART","197349","hatchback"
"Personenauto","K856ZF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190705","20210401","GRIJS","215452","hatchback"
"Personenauto","K975KF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200512","20210729","WIT","179096","hatchback"
"Personenauto","L106FX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20210507","20210507","GRIJS","185719","hatchback"
