"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VGGD","VOLKSWAGEN","LT 35","19990226","19990226","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10VHXT","VOLKSWAGEN","LT 35","19990625","19990625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","37BSVT","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20050413","20050413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39VDPZ","VOLKSWAGEN","LT 35","19981103","19981103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VXF33","VOLKSWAGEN","LT 35 2.4D","19820628","20120620","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","43BLFR","VOLKSWAGEN","LT 35A PICK UP 80 KW TDI","20040116","20040116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VVF25","VOLKSWAGEN","LT 35","19851212","20120328","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64VBPS","VOLKSWAGEN","LT 35","19980818","19980818","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VVS3","VOLKSWAGEN","VW LT 35 D FLAK 293021","19771107","20080924","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","74VDPV","VOLKSWAGEN","LT 35 TDI","19981109","19981109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84VFRG","VOLKSWAGEN","LT 35","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92YB60","VOLKSWAGEN","LT 35","19760406","20131207","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH46GV","VOLKSWAGEN","LT 35 D","19830927","19830927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH89NH","VOLKSWAGEN","LT 35 D","19831115","19831115","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ15GX","VOLKSWAGEN","LT 35 D","19840320","19840320","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BT23HZ","VOLKSWAGEN","LT 35 D","19861023","19861023","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD016X","VOLKSWAGEN","LT 35","19790705","20130614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDX48H","VOLKSWAGEN","LT 35 PRITSCHENWAGEN","19781031","20191230","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VG426H","VOLKSWAGEN","LT 35","19890807","20131115","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRXD60","VOLKSWAGEN","LT 35","19970526","19970526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSJR84","VOLKSWAGEN","LT 35","19970704","19970704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTDX37","VOLKSWAGEN","LT 35 D","19970922","19970922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VV81GS","VOLKSWAGEN","LT 35 D","19930423","19930423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVHH36","VOLKSWAGEN","LT 35","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXZN87","VOLKSWAGEN","LT 35","19980512","19980512","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZ518N","VOLKSWAGEN","LT 35","19991202","20160912","N.v.t.",,"voor vervoer voertuigen"
