"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H582PX","Personenauto","BMW","X4 M40D","20250403","20200403","25223","sedan","5","ZWART","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20200403","20200403","Geen verstrekking in Open Data","124493","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*04","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H612NL","Personenauto","BMW","X4 M40D","20240807","20240130","17948","sedan","5","ZWART","Niet geregistreerd","6","2993","1870","2525","1970","750","2000","20190807","20200404","Geen verstrekking in Open Data","121979","Ja","250",,,,,,"4","4",,,,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*02","VJ71","DAW500B0","0","0.12","286","Nee","Nee",,"Nee","4525",,,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2024-01-30T00:00:00.000","2019-08-07T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J029HK","Personenauto","BMW","X4 M40D","20250324","20201228","16641","sedan","5","GRIJS","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20190617","20201228","Geen verstrekking in Open Data","134098","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*02","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-12-28T00:00:00.000","2019-06-17T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J524PL","Personenauto","BMW","X4 M40D","20241009","20210122","16808","sedan","5","GRIJS","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20191009","20210122","Geen verstrekking in Open Data","122459","Ja","250",,,,,,"4","4",,,,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*03","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925",,,"2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2021-01-22T00:00:00.000","2019-10-09T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J612DP","Personenauto","BMW","X4 M40D","20250417","20230907","8062","sedan","5","ZWART","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20190327","20200703","Geen verstrekking in Open Data","128302","Ja",,,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*01","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-09-07T00:00:00.000","2019-03-27T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K045PF","Personenauto","BMW","X4 M40D","20241030","20210122","16187","sedan","5","ZWART","Niet geregistreerd","6","2993","1870","2525","1970","750","2000","20181030","20210122","Geen verstrekking in Open Data","114225","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*01","VJ71","DAW500B0","0","0.12","286","Nee","Nee",,"Nee","4525","0","0.00","2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-01-22T00:00:00.000","2018-10-30T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K178JD","Personenauto","BMW","X4 M40D","20250205","20210112","16970","sedan","5","ZWART","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20200205","20210112","Geen verstrekking in Open Data","120504","Ja","250",,,,,,"4","4",,,,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*03","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-01-12T00:00:00.000","2020-02-05T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K671DP","Personenauto","BMW","X4 M40D","20250112","20221004","16941","sedan","5","ZWART","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20190109","20201125","Geen verstrekking in Open Data","116961","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*01","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-10-04T00:00:00.000","2019-01-09T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L063TR","Personenauto","BMW","X4 M40D","20240809","20220428","22988","sedan","5","GRIJS","Niet geregistreerd","6","2993","1995","2555","2095","750","2400","20210809","20210809","Geen verstrekking in Open Data","121943","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2555","G4X",,"e1*2007/46*1881*07","4M51","IAV500BA","0","0.12","286","Nee","Nee",,"Nee","4955","0","0.00","2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-04-28T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L691JX","Personenauto","BMW","X4 M40D","20240917","20210601","10019","sedan","5","ZWART","Niet geregistreerd","6","2993","1870","2525","1970","750","2400","20200917","20210601","Geen verstrekking in Open Data","125942","Ja","250",,,,,,"4","4","0","0",,"475","194","M1",,,,"2525","G4X",,"e1*2007/46*1881*05","VJ71","DAW500BA","0","0.12","286","Nee","Nee",,"Nee","4925","0","0.00","2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-06-01T00:00:00.000","2020-09-17T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
