"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PHKR","KIA","KIA RIO","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","01PKJK","KIA","KIA RIO","20040923","20040923","BLAUW",,"stationwagen"
"Personenauto","01RHLN","KIA","KIA RIO","20050820","20050820","ZWART",,"stationwagen"
"Personenauto","01RSHF","KIA","KIA RIO","20050729","20050729","GRIJS","13868","stationwagen"
"Personenauto","01RVHB","KIA","RIO","20050915","20050915","BLAUW",,"stationwagen"
"Personenauto","01SVTV","KIA","RIO","20060520","20060520","GRIJS","12591","stationwagen"
"Personenauto","02PHKR","KIA","KIA RIO","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","02PNVF","KIA","KIA RIO","20040929","20040929","GRIJS",,"stationwagen"
"Personenauto","02PVZL","KIA","KIA RIO","20060106","20060106","GRIJS","13827","stationwagen"
"Personenauto","02RNGL","KIA","KIA RIO","20050609","20050609","BLAUW","10868","stationwagen"
"Personenauto","02RPBP","KIA","KIA RIO","20050623","20050623","GRIJS","15369","stationwagen"
"Personenauto","03PLDZ","KIA","KIA RIO","20040902","20040902","BLAUW",,"stationwagen"
"Personenauto","03PLLL","KIA","KIA RIO","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","03PPPJ","KIA","KIA RIO","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","03PTHJ","KIA","KIA RIO","20041117","20041117","GRIJS",,"stationwagen"
"Personenauto","03PZJG","KIA","KIA RIO","20050701","20050701","GRIJS","13827","stationwagen"
"Personenauto","03PZNJ","KIA","KIA RIO","20050112","20050112","ZWART","13827","stationwagen"
"Personenauto","03RJHL","KIA","KIA RIO","20050419","20050419","ZWART",,"stationwagen"
"Personenauto","03SVTV","KIA","RIO","20060519","20060519","ZWART","14189","stationwagen"
"Personenauto","03TRRF","KIA","RIO","20070201","20070201","ROOD",,"stationwagen"
"Personenauto","04PLDZ","KIA","KIA RIO","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","04PPKR","KIA","KIA RIO","20040929","20040929","BLAUW",,"stationwagen"
"Personenauto","04PVZL","KIA","KIA RIO","20060127","20060127","GRIJS","13827","stationwagen"
"Personenauto","04RBKZ","KIA","KIA RIO","20050121","20050121","GRIJS","13868","stationwagen"
"Personenauto","04SJGJ","KIA","KIA RIO","20060118","20060118","ZWART","13868","stationwagen"
"Personenauto","04SRGP","KIA","KIA RIO","20060501","20060501","GRIJS","15369","stationwagen"
"Personenauto","04TBTR","KIA","KIA RIO","20070117","20070117","GRIJS","12504","stationwagen"
"Personenauto","04ZNSG","KIA","RIO","20081205","20081205","ZWART","14344","stationwagen"
"Personenauto","05PPPJ","KIA","KIA RIO","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","05PRJJ","KIA","KIA RIO","20041018","20041018","BLAUW",,"stationwagen"
"Personenauto","05PZJG","KIA","KIA RIO","20050331","20050331","GRIJS","13827","stationwagen"
"Personenauto","05RHLN","KIA","KIA RIO","20051104","20051104","ZWART","13868","stationwagen"
"Personenauto","06HFX9","KIA","RIO","20081120","20081120","ZWART","13873","stationwagen"
"Personenauto","06KDK7","KIA","RIO","20091112","20091112","ZWART","11873","stationwagen"
"Personenauto","06PZJG","KIA","KIA RIO","20050110","20050110","GRIJS","13827","stationwagen"
"Personenauto","06RBKZ","KIA","KIA RIO","20050121","20050121","BLAUW","13868","stationwagen"
"Personenauto","06SRJD","KIA","KIA RIO","20060407","20060407","GRIJS","13868","stationwagen"
"Personenauto","06SRTT","KIA","KIA RIO","20060419","20060419","ZWART","13868","stationwagen"
"Personenauto","06XSPR","KIA","RIO","20071101","20071101","GRIJS","16244","stationwagen"
"Personenauto","07PNLN","KIA","KIA RIO","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","07PPKR","KIA","KIA RIO","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","07PVFR","KIA","KIA RIO","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","07PVTJ","KIA","KIA RIO","20050106","20050106","GRIJS","10329","stationwagen"
"Personenauto","07RLJN","KIA","KIA RIO","20050526","20050526","GRIJS","13868","stationwagen"
"Personenauto","07TGL9","KIA","KIA RIO","20041026","20120117","GROEN",,"stationwagen"
"Personenauto","08PNLN","KIA","KIA RIO","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","08PTGN","KIA","KIA RIO","20041117","20041117","GRIJS",,"stationwagen"
"Personenauto","08PVFR","KIA","KIA RIO","20041211","20041211","GRIJS",,"stationwagen"
"Personenauto","08PVZL","KIA","KIA RIO","20060102","20060102","ZWART","13827","stationwagen"
"Personenauto","08PZNJ","KIA","KIA RIO","20050105","20050105","BLAUW","10329","stationwagen"
"Personenauto","09JKL8","KIA","RIO","20090711","20090711","ZWART",,"stationwagen"
"Personenauto","09PHXK","KIA","KIA RIO","20050114","20050114","GRIJS","10329","stationwagen"
"Personenauto","09PNRN","KIA","KIA RIO","20040916","20040916","BLAUW",,"stationwagen"
"Personenauto","09PSFT","KIA","KIA RIO","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","09PTNS","KIA","KIA RIO","20041126","20041126","ZWART",,"stationwagen"
"Personenauto","09RBSP","KIA","KIA RIO","20050203","20050203","GRIJS",,"stationwagen"
"Personenauto","09RGZH","KIA","KIA RIO","20050325","20050325","BLAUW","10371","stationwagen"
"Personenauto","09RHLN","KIA","KIA RIO","20051010","20051010","ZWART","10371","stationwagen"
"Personenauto","09XBRB","KIA","RIO","20070410","20070410","GRIJS",,"stationwagen"
"Personenauto","09ZSDV","KIA","RIO","20080516","20080516","BLAUW","12444","stationwagen"
"Personenauto","10HHS7","KIA","RIO","20081220","20081220","GRIJS","13673","stationwagen"
"Personenauto","10PRFD","KIA","KIA RIO","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","10PSFT","KIA","KIA RIO","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","10PXJZ","KIA","KIA RIO","20050317","20050317","GRIJS","13827","stationwagen"
"Personenauto","10RGBK","KIA","KIA RIO","20050314","20050314","BLAUW","10868","stationwagen"
"Personenauto","10RGZH","KIA","KIA RIO","20050329","20050329","BLAUW","10371","stationwagen"
"Personenauto","10XBZX","KIA","RIO","20070425","20070425","GRIJS",,"stationwagen"
"Personenauto","11GZZ4","KIA","RIO","20081212","20081212","GRIJS","13873","stationwagen"
"Personenauto","11PKD9","KIA","RIO","20101004","20110202","GRIJS","15756","stationwagen"
"Personenauto","11PPKR","KIA","KIA RIO","20041011","20041011","GRIJS",,"stationwagen"
"Personenauto","11PVTJ","KIA","KIA RIO","20050416","20050416","GRIJS",,"stationwagen"
"Personenauto","11PVZK","KIA","KIA RIO","20050103","20050103","ZWART","13827","stationwagen"
"Personenauto","11PVZL","KIA","KIA RIO","20050103","20050103","GRIJS","10830","stationwagen"
"Personenauto","11SVGG","KIA","RIO","20060601","20060601","GRIJS","16190","stationwagen"
"Personenauto","12GZZ4","KIA","RIO","20081219","20081219","GRIJS","13873","stationwagen"
"Personenauto","12PNRN","KIA","KIA RIO","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","12PSFT","KIA","KIA RIO","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","12PZJG","KIA","KIA RIO","20050120","20050120","GRIJS","13827","stationwagen"
"Personenauto","12RHLP","KIA","KIA RIO","20050407","20050407","GRIJS",,"stationwagen"
"Personenauto","12RKJP","KIA","KIA RIO","20050506","20050506","GRIJS","10868","stationwagen"
"Personenauto","13PVTJ","KIA","KIA RIO","20050120","20050120","BLAUW","10329","stationwagen"
"Personenauto","13PXJZ","KIA","KIA RIO","20050107","20050107","GRIJS","10329","stationwagen"
"Personenauto","13RBSP","KIA","KIA RIO","20050127","20050127","GRIJS","13868","stationwagen"
"Personenauto","14PSFT","KIA","KIA RIO","20041027","20041027","GROEN",,"stationwagen"
"Personenauto","14PSXH","KIA","KIA RIO","20041110","20041110","GRIJS",,"stationwagen"
"Personenauto","14PXJZ","KIA","KIA RIO","20041224","20041224","BLAUW",,"stationwagen"
"Personenauto","14RBSP","KIA","KIA RIO","20050204","20050204","BRUIN",,"stationwagen"
"Personenauto","14RGBK","KIA","KIA RIO","20050311","20050311","GRIJS","10868","stationwagen"
"Personenauto","14RHLL","KIA","KIA RIO","20050621","20050621","BLAUW","10868","stationwagen"
"Personenauto","14RPTF","KIA","KIA RIO","20050930","20050930","GRIJS",,"stationwagen"
"Personenauto","15PZJG","KIA","KIA RIO","20041231","20041231","GRIJS",,"stationwagen"
"Personenauto","15TJXN","KIA","RIO","20061017","20061017","BEIGE","15824","stationwagen"
"Personenauto","16GKB8","KIA","RIO","20090102","20090102","ZWART","13444","stationwagen"
