"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20PD06","Personenauto","JEEP","WILLYS-4X4 MB",,"19981015",,"Niet geregistreerd",,"GROEN","BRUIN","4",,"1080",,"1180","454","454","19440630","19770107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1998-10-15T00:00:00.000","1944-06-30T00:00:00.000","1977-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6681","Personenauto","JEEP","WILLYS MB",,"20200502",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1080",,"1180","750","1500","19420630","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-05-02T00:00:00.000","1942-06-30T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9720","Personenauto","JEEP","WILLYS CJ3B/BJ",,"20160628",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19540630","20011015","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 025 cm vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2016-06-28T00:00:00.000","1954-06-30T00:00:00.000","2001-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5353","Personenauto","JEEP","WILLYS",,"20030819",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19430222","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk t.p.v. 1e veerh.",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-08-19T00:00:00.000","1943-02-22T00:00:00.000","2003-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6664","Personenauto","JEEP","WILLYS MB CABRIOLET 4X4",,"20230103",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1090",,"1190",,,"19430630","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 035 cm v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-01-03T00:00:00.000","1943-06-30T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6970","Personenauto","JEEP","WILLYS US 12V",,"20110510",,"cabriolet",,"BRUIN","Niet geregistreerd","4",,"1120","1330","1220",,,"19561108","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk boven vooras","1330",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2011-05-10T00:00:00.000","1956-11-08T00:00:00.000","2004-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9473","Personenauto","JEEP","WILLYS OVERLAND",,"20120824",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1010",,"1110",,,"19430228","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 045 cm vooras",,,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2012-08-24T00:00:00.000","1943-02-28T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0002","Personenauto","JEEP","WILLYS M38",,"20181124",,"cabriolet",,"GROEN","Niet geregistreerd","4","2000","1100","1362","1200",,,"19510228","20050920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op balk 030 cm v. vooras","1362",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-11-24T00:00:00.000","1951-02-28T00:00:00.000","2005-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1940","Personenauto","JEEP","WILLYS",,"20160706",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1060",,"1160",,,"19420630","20060816","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-07-06T00:00:00.000","1942-06-30T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9236","Personenauto","JEEP","WILLYS",,"20091204",,"cabriolet",,"GROEN","Niet geregistreerd","4","2100","1010",,"1110",,,"19520915","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-04T00:00:00.000","1952-09-15T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9303","Personenauto","JEEP","WILLYS",,"20100105",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1070",,"1170","585",,"19440324","20091218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-05T00:00:00.000","1944-03-24T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4510","Personenauto","JEEP","WILLYS MB",,"20130525",,"cabriolet","3","GROEN","Niet geregistreerd","4","2200","1090",,"1190","450","450","19441028","20120710","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.01","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-25T00:00:00.000","1944-10-28T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4863","Personenauto","JEEP","WILLYS MB",,"20120910",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1050",,"1150",,,"19441001","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-10T00:00:00.000","1944-10-01T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6720","Personenauto","JEEP","WILLYS",,"20181016",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1040",,"1140",,,"19430630","20131030","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-10-16T00:00:00.000","1943-06-30T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1045","Bedrijfsauto","JEEP","WILLYS",,"20190524",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1140","1290","1240",,,"19530630","19921013","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"150","N1",,,"tegen l. balk 035 cm a. vooras","1290",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-05-24T00:00:00.000","1953-06-30T00:00:00.000","1992-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1301","Bedrijfsauto","JEEP","WILLYS",,"20100605",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1170","1120",,,"19470228","19930518","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"164","N1",,,"l. op randprofiel onder motorkap","1170",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-06-05T00:00:00.000","1947-02-28T00:00:00.000","1993-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD20NS","Personenauto","JEEP","WILLYS",,"19930518",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1015",,"1115",,,"19410630","19781123","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op balk boven 1e veerh.",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"1993-05-18T00:00:00.000","1941-06-30T00:00:00.000","1978-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
