"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25XJ77","Personenauto","VOLVO","265GL/AUTOMATIC",,"19941128",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1375",,"1475",,,"19780809","19780809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-11-28T00:00:00.000","1978-08-09T00:00:00.000","1978-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VJ93","Personenauto","VOLVO","265 GL OVERDRIVE","20240622","20120201",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1415",,"1515",,,"19780422","19780422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-22T00:00:00.000","2012-02-01T00:00:00.000","1978-04-22T00:00:00.000","1978-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TZ56","Personenauto","VOLVO","265 DL AUTOMATIC","20251003","19990714",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1350",,"1450",,,"19780120","19780120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-03T00:00:00.000","1999-07-14T00:00:00.000","1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XG15","Personenauto","VOLVO","265 GL AUTOMATIC","20240121","20191221",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1350",,"1450",,,"19780814","19780814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-01-21T00:00:00.000","2019-12-21T00:00:00.000","1978-08-14T00:00:00.000","1978-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TL78","Personenauto","VOLVO","265 DL",,"20171218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1360",,"1460",,,"19771102","19771102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-18T00:00:00.000","1977-11-02T00:00:00.000","1977-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VH95","Personenauto","VOLVO","265GL/AUTOMATIC","20150308","20140922",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1413",,"1513",,,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-03-08T00:00:00.000","2014-09-22T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RZ39","Personenauto","VOLVO","265 DL",,"19920811",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1360",,"1460",,,"19770617","19770617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-08-11T00:00:00.000","1977-06-17T00:00:00.000","1977-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG53XF","Personenauto","VOLVO","265GL AUTOMATIC","20250530","20220820",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1410",,"1510",,,"19781207","19781207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-30T00:00:00.000","2022-08-20T00:00:00.000","1978-12-07T00:00:00.000","1978-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH31HN","Personenauto","VOLVO","265GL/AUTOMATIC","20250510","19980803",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1375",,"1475",,,"19781207","19781207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","1998-08-03T00:00:00.000","1978-12-07T00:00:00.000","1978-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK46PB","Personenauto","VOLVO","265GL AUTOMATIC","20251202","20230730",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1410",,"1510","685","1500","19790118","19790118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-02T00:00:00.000","2023-07-30T00:00:00.000","1979-01-18T00:00:00.000","1979-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL27YF","Personenauto","VOLVO","265 GL OVERDRIVE","20260429","20190917",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1415",,"1515",,,"19790213","19790213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2019-09-17T00:00:00.000","1979-02-13T00:00:00.000","1979-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN02VD","Personenauto","VOLVO","265GL OVERDRIVE",,"19950513",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1400",,"1500",,,"19790221","19790221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja",,"1995-05-13T00:00:00.000","1979-02-21T00:00:00.000","1979-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS47YF","Personenauto","VOLVO","265GL AUTOMATIC","20000327","20190516",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1370",,"1470",,,"19790821","19790821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-03-27T00:00:00.000","2019-05-16T00:00:00.000","1979-08-21T00:00:00.000","1979-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB82NK","Personenauto","VOLVO","265GL AUTOMATIC","20250823","19970915",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1370",,"1470",,,"19790627","19790627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","1997-09-15T00:00:00.000","1979-06-27T00:00:00.000","1979-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD33DY","Personenauto","VOLVO","265GL AUTOMATIC","20250605","20050317",,"Niet geregistreerd",,"BLAUW","GRIJS","6",,"1408",,"1508",,,"19790704","19790704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2005-03-17T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH17YH","Personenauto","VOLVO","265 GLE OVERDRIVE","20010111","19910801",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1438",,"1538",,,"19800919","19800919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-01-11T00:00:00.000","1991-08-01T00:00:00.000","1980-09-19T00:00:00.000","1980-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK74RK","Personenauto","VOLVO","265GL AUTOMATIC","20200314","20180406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1418",,"1518",,,"19790630","19801113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-03-14T00:00:00.000","2018-04-06T00:00:00.000","1979-06-30T00:00:00.000","1980-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN16PH","Personenauto","VOLVO","265 DL",,"20200919",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1398",,"1498",,,"19780630","19810323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-19T00:00:00.000","1978-06-30T00:00:00.000","1981-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT45HR","Personenauto","VOLVO","265 GLE OVERDRIVE","19990130","20210323",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1386",,"1486",,,"19800630","19810513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","1999-01-30T00:00:00.000","2021-03-23T00:00:00.000","1980-06-30T00:00:00.000","1981-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX52RB","Personenauto","VOLVO","265 GLE AUTOMATIC","20150819","20010507",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1408",,"1508",,,"19810428","19810428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-08-19T00:00:00.000","2001-05-07T00:00:00.000","1981-04-28T00:00:00.000","1981-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX71YF","Personenauto","VOLVO","265 GLE AUTOMATIC","20090911","20210315",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1404",,"1504",,,"19810515","19810515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-09-11T00:00:00.000","2021-03-15T00:00:00.000","1981-05-15T00:00:00.000","1981-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX73NY","Personenauto","VOLVO","265GL/AUTOMATIC","20150914","20130830",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1375",,"1475",,,"19790222","19790222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-09-14T00:00:00.000","2013-08-30T00:00:00.000","1979-02-22T00:00:00.000","1979-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBZ59","Personenauto","VOLVO","265 GLE AUTOMATIC","20040109","20030416",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1404",,"1504",,,"19820601","19931111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-01-09T00:00:00.000","2003-04-16T00:00:00.000","1982-06-01T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT40LK","Personenauto","VOLVO","265 GL AUTOMATIC","20181028","20220315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1404",,"1504",,,"19820708","19820708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-10-28T00:00:00.000","2022-03-15T00:00:00.000","1982-07-08T00:00:00.000","1982-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY31VN","Personenauto","VOLVO","265 GL AUTOMATIC","19960616","20160805",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1404",,"1504",,,"19820714","19820714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1996-06-16T00:00:00.000","2016-08-05T00:00:00.000","1982-07-14T00:00:00.000","1982-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ38GD","Personenauto","VOLVO","265 GLE OVERDRIVE","20060624","20060217",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1400",,"1500",,,"19800630","19820820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-06-24T00:00:00.000","2006-02-17T00:00:00.000","1980-06-30T00:00:00.000","1982-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXGV49","Personenauto","VOLVO","265 FGLE","20150719","19950830",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1470",,"1570",,,"19810630","19950830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-07-19T00:00:00.000","1995-08-30T00:00:00.000","1981-06-30T00:00:00.000","1995-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF68ZH","Personenauto","VOLVO","265 GLE AUTOMATIC","19960317","19990810",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1404",,"1504",,,"19800630","19860228","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","05","Ja","1996-03-17T00:00:00.000","1999-08-10T00:00:00.000","1980-06-30T00:00:00.000","1986-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP65PR","Personenauto","VOLVO","265GL/AUTOMATIC","20000111","19990428",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1375",,"1475",,,"19780605","19780605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-11T00:00:00.000","1999-04-28T00:00:00.000","1978-06-05T00:00:00.000","1978-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPP71","Personenauto","VOLVO","265GL/AUTOMATIC","20030514","20031014",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1375",,"1475",,,"19780510","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-05-14T00:00:00.000","2003-10-14T00:00:00.000","1978-05-10T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
