"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V06DFT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240322","20240322","N.v.t.","89859","gesloten opbouw"
"Bedrijfsauto","V07DBD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240319","20240319","N.v.t.","81051","gesloten opbouw"
"Bedrijfsauto","V08DBD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240327","20240327","N.v.t.","79575","gesloten opbouw"
"Bedrijfsauto","V09DBD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240306","20240306","N.v.t.","79575","gesloten opbouw"
"Bedrijfsauto","V11DRL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240325","20240325","N.v.t.","91858","gesloten opbouw"
"Bedrijfsauto","V11DXN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240404","20240404","N.v.t.","81829","gesloten opbouw"
"Bedrijfsauto","V12FPZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"N.v.t.","95604","gesloten opbouw"
"Bedrijfsauto","V13DJP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19FHD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240503","20240503","N.v.t.","81829","gesloten opbouw"
"Bedrijfsauto","V21DZR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240328","20240328","N.v.t.","93239","gesloten opbouw"
"Bedrijfsauto","V29DSK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240314","20240314","N.v.t.","95540","gesloten opbouw"
"Bedrijfsauto","V35DFT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240326","20240326","N.v.t.","86319","gesloten opbouw"
"Bedrijfsauto","V37DFT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240327","20240327","N.v.t.","92747","gesloten opbouw"
"Bedrijfsauto","V45DGV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240405","20240405","N.v.t.","90732","gesloten opbouw"
"Bedrijfsauto","V56DFP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240405","20240405","N.v.t.","90732","gesloten opbouw"
"Bedrijfsauto","V58DTP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V59DTP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240404","20240404","N.v.t.","98302","gesloten opbouw"
