"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NVVF","FORD","ESCORT XR3I CABRIO U9","19900412","20040825","WIT",,"cabriolet"
"Personenauto","03PZR9","FORD","ESCORT XR3I CABRIO","19881007","20110704","BLAUW",,"cabriolet"
"Personenauto","05FGPH","FORD","ESCORT 1.4I CABRIO U9","19921211","20000309","BLAUW",,"cabriolet"
"Personenauto","05RRT5","FORD","ESCORT","19861222","20111001","WIT",,"cabriolet"
"Personenauto","07DFFN","FORD","ESCORT XR3I CABRIO U9","19880224","20000415","GRIJS",,"cabriolet"
"Personenauto","09PGTN","FORD","ESCORT 1.6I CABRIO","19860710","20040614","WIT",,"cabriolet"
"Personenauto","11FDHK","FORD","ESCORT 1.6I CABRIOLET","19870331","20000210","WIT",,"cabriolet"
"Personenauto","12TKNH","FORD","ESCORT POPULAR PLUS","19780125","20061012","GEEL",,"cabriolet"
"Personenauto","14NDP2","FORD","ESCORT","19840113","20100810","ROOD",,"cabriolet"
"Personenauto","14STJS","FORD","ESCORT 1.6I CABRIO","19900404","20060424","WIT",,"cabriolet"
"Personenauto","15GTSK","FORD","ESCORT 1.4I CABRIO U9","19930528","20010329","BLAUW",,"cabriolet"
"Personenauto","15LSPK","FORD","ESCORT 1.6I CABRIOLET U9","19910314","20030505","ROOD",,"cabriolet"
"Personenauto","15LTKB","FORD","ESCORT CABRIO 1.6I","19960709","20030509","BLAUW",,"cabriolet"
"Personenauto","16KTK3","FORD","ESCORT 1.6I CABRIO R","19950419","20100203","BLAUW",,"cabriolet"
"Personenauto","17HRZS","FORD","ESCORT CABRIO 1.8 16V U9","19950510","20011205","PAARS",,"cabriolet"
"Personenauto","17LHR4","FORD","ESCORT 1.6I CABRIOLET","19870210","20100420","WIT",,"cabriolet"
"Personenauto","18DHLF","FORD","ESCORT CABRIOLET","19990819","19990819","GEEL",,"cabriolet"
"Personenauto","19GTHX","FORD","ESCORT 1.8I CABRIO","19930428","20010316","ZWART",,"cabriolet"
"Personenauto","19HTNV","FORD","ESCORT 1.6I CABRIOLET U9","19910206","20011127","ROOD",,"cabriolet"
"Personenauto","1SKN22","FORD","ESCORT","19960930","20131018","BLAUW",,"cabriolet"
"Personenauto","21GRXS","FORD","ESCORT XR3I CABRIO U9","19910501","20010228","ROOD",,"cabriolet"
"Personenauto","21LPHK","FORD","ESCORT 1.6I CABRIO","19870211","20030321","ZWART",,"cabriolet"
"Personenauto","22JFKZ","FORD","ESCORT 1.8I CABRIO","19920902","20020405","ZWART",,"cabriolet"
"Personenauto","22JJZZ","FORD","ESCORT 1.6I CABRIOLET U9","19910328","20050623","ROOD",,"cabriolet"
"Personenauto","22NLTF","FORD","ESCORT 1.6I CABRIO","19950629","20031125","GROEN",,"cabriolet"
"Personenauto","23SNG8","FORD","ESCORT 1.8I CABRIO","19950717","20111025","GROEN",,"cabriolet"
"Personenauto","24DFSV","FORD","ESCORT 1.6I CABRIOLET U9","19910227","19990716","ROOD",,"cabriolet"
"Personenauto","24JPVG","FORD","ESCORT XR3I CABRIO U9","19890123","20020628","BRUIN",,"cabriolet"
"Personenauto","25FTTG","FORD","ALF ESCORT 1.4 CHIA CABRIO","19870910","20010207","BLAUW",,"cabriolet"
"Personenauto","25XBR7","FORD","ESCORT","19900214","20120508","WIT",,"cabriolet"
"Personenauto","26GDDF","FORD","ESCORT 1.6I CABRIOLET","19860107","20000915","GRIJS",,"cabriolet"
"Personenauto","27DGVB","FORD","ESCORT CABRIOLET","19990804","19990804","GROEN",,"cabriolet"
"Personenauto","29FNZV","FORD","ESCORT CABRIOLET","19930720","20000511","BEIGE",,"cabriolet"
"Personenauto","30DSHT","FORD","ESCORT XR3I CABRIO U9","19900107","19991116","WIT",,"cabriolet"
"Personenauto","31GRTT","FORD","ESCORT 1.6I CABRIO R","19950704","20010221","GEEL",,"cabriolet"
"Personenauto","32HBLB","FORD","ESCORT XR3I CABRIO U9","19890701","20010510","ROOD",,"cabriolet"
"Personenauto","32JPBK","FORD","ESCORT CABRIOLET","19980120","20020621","GROEN",,"cabriolet"
"Personenauto","32SVT9","FORD","ESCORT 1.6 GHIA CABRIO","19861125","20111212","WIT",,"cabriolet"
