"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BJTD","CHEVROLET","EL CAMINO","19760228","20210407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BPLL","CHEVROLET","EL CAMINO","19790630","20040730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06VZS4","CHEVROLET","EL CAMINO","19790228","20090206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BDSR","CHEVROLET","EL CAMINO","19770228","20020604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13VLLJ","CHEVROLET","EL CAMINO","19810228","19991105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14YE21","CHEVROLET","EL CAMINO","19740228","20240117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17VPVN","CHEVROLET","EL CAMINO","19790630","20000530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18YD48","CHEVROLET","EL CAMINO","19750228","20160210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VFB82","CHEVROLET","EL CAMINO","19830630","20090910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25VBBR","CHEVROLET","EL CAMINO","19830228","19980703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34YD75","CHEVROLET","EL CAMINO 454 SS","19730228","20170617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37VPN4","CHEVROLET","EL CAMINO","19830228","20080328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VDP51","CHEVROLET","EL CAMINO","19780228","20090721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51YD36","CHEVROLET","CUSTUM EL CAMINO","19770228","20190531","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56YD03","CHEVROLET","EL CAMINO","19770228","20190215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61YD27","CHEVROLET","EL CAMINO","19770630","20190713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62VFVH","CHEVROLET","EL CAMINO","19860630","19990203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67YD22","CHEVROLET","EL CAMINO","19770228","20200117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VDD96","CHEVROLET","EL CAMINO","19770228","20090612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VNG41","CHEVROLET","EL CAMINO","19850228","20110418","N.v.t.",,"open laadvloer"
