"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR11XX","HRD","SKFG2Z","20190513","20190513","N.v.t.",,"betonpomp"
"Oplegger","OL46SV","HRD","BREMAT","20120807","20120807","N.v.t.",,"betonpomp"
"Oplegger","OP22ZF","HRD","F2.17","20171005","20171005","N.v.t.",,"betonpomp"
"Oplegger","OP29XN","HRD","F2.17","20170808","20170808","N.v.t.",,"betonpomp"
"Oplegger","OP82SF","HRD","P2.40.15","20170323","20170323","N.v.t.",,"betonpomp"
"Oplegger","OR04VL","HRD","F2.17","20190313","20190313","N.v.t.",,"betonpomp"
"Oplegger","OR06JZ","HRD","BRE 2.1","20180612","20180612","N.v.t.",,"betonpomp"
"Oplegger","OR25YG","HRD","F2.17","20190525","20190525","N.v.t.",,"betonpomp"
"Oplegger","OR35JX","HRD","F2.15","20180608","20180608","N.v.t.",,"betonpomp"
"Oplegger","OR83VB","HRD","S3.20.15","20190228","20190228","N.v.t.",,"betonpomp"
"Oplegger","OR83YF","HRD","SKFG3Z","20190516","20190516","N.v.t.",,"betonpomp"
"Oplegger","OR88LK","HRD","P 3.45.FE","20180816","20180816","N.v.t.",,"betonpomp"
"Oplegger","OR99BN","HRD","F2.17","20171204","20171204","N.v.t.",,"betonpomp"
"Oplegger","OS12XL","HRD","S3.20.15 XLS","20210819","20210819","N.v.t.",,"betonpomp"
"Oplegger","OS38SK","HRD","P2.40.9.6 FES.","20210414","20210414","N.v.t.",,"betonpomp"
"Oplegger","OS43JD","HRD","BREMAT","20200526","20200526","N.v.t.",,"betonpomp"
"Oplegger","OS86DR","HRD","BREMAT","20191202","20191202","N.v.t.",,"betonpomp"
"Oplegger","OT13VJ","HRD","BREMAT","20230310","20230310","N.v.t.",,"betonpomp"
"Oplegger","OT26FP","HRD","BREMAT","20220304","20220304","N.v.t.",,"betonpomp"
"Oplegger","OT85ZK","HRD","BREMAT","20230717","20230717","N.v.t.",,"betonpomp"
"Oplegger","OT88KX","HRD","P2.40.10.5","20220719","20220719","N.v.t.",,"betonpomp"
"Oplegger","OV03FN","HRD","FT3 E","20240115","20240115","N.v.t.",,"betonpomp"
"Oplegger","OV33GB","HRD","BREMAT","20240206","20240206","N.v.t.",,"betonpomp"
"Oplegger","OS25KR","HRD","S3.20 XLS","20200908","20200908","N.v.t.",,"betonpomp"
