"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TGG64","JAGUAR LAND ROVER","DISCOVERY 4","20130531","20140123","BRUIN","119235","stationwagen"
"Personenauto","1TKH18","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140109","20140612","ZWART","122320","stationwagen"
"Personenauto","1TRL40","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130902","20140417","ZWART","132468","stationwagen"
"Personenauto","1ZKF85","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140217","20150114","GRIJS","114108","stationwagen"
"Personenauto","3KTH39","JAGUAR LAND ROVER","RANGE ROVER","20130307","20130711","ZWART","139030","stationwagen"
"Personenauto","3SGK57","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130626","20131029","WIT","73570","stationwagen"
"Personenauto","3THX98","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131127","20140215","ZWART","107329","stationwagen"
"Personenauto","3TLN41","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140326","20140326","BRUIN","114587","stationwagen"
"Personenauto","3TSB04","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130716","20140430","BRUIN","75039","stationwagen"
"Personenauto","3TVV88","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130927","20140522","GRIJS","104328","stationwagen"
"Personenauto","3XFG80","JAGUAR LAND ROVER","RANGE ROVER","20130718","20140708","ZWART","154938","stationwagen"
"Personenauto","3ZPD73","JAGUAR LAND ROVER","RANGE ROVER SPORT","20141105","20150211","ZWART","140069","stationwagen"
"Personenauto","4ZKV41","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140620","20150105","ZWART","107580","stationwagen"
"Personenauto","5TVS49","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140414","20140528","ZWART","137180","stationwagen"
"Personenauto","5TZB86","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131021","20140613","GRIJS","55571","stationwagen"
"Personenauto","5XFH91","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140718","20140718","ZWART","66273","stationwagen"
"Personenauto","5XRP45","JAGUAR LAND ROVER","RANGE ROVER","20140204","20141022","GRIJS","140450","stationwagen"
"Personenauto","5ZBK42","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140424","20141202","WIT","131800","stationwagen"
"Personenauto","5ZBV45","JAGUAR LAND ROVER","RANGE ROVER","20130515","20141213","ZWART","133750","stationwagen"
"Personenauto","6TPJ73","JAGUAR LAND ROVER","RANGE ROVER","20130524","20140405","WIT","131950","stationwagen"
"Personenauto","6XTS74","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140102","20141107","GRIJS","110269","stationwagen"
"Personenauto","6ZPS06","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140701","20150617","GRIJS","70875","stationwagen"
"Personenauto","7SFH12","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130503","20130907","ZWART","80650","stationwagen"
"Personenauto","7XPT48","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140203","20141002","GRIJS","102090","stationwagen"
"Personenauto","8SPJ80","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130627","20140402","ZWART","79628","stationwagen"
"Personenauto","8STX54","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130916","20131204","ZWART","129170","stationwagen"
"Personenauto","8XFB33","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140218","20140704","BLAUW","109810","stationwagen"
"Personenauto","8ZVH86","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140123","20150401","GRIJS","120259","stationwagen"
"Personenauto","9TFN57","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131202","20140307","ZWART","119270","stationwagen"
"Personenauto","G015GB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130329","20190913","WIT","58102","stationwagen"
"Personenauto","G697HD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130423","20190923","ZWART","68201","stationwagen"
"Personenauto","G865KT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141216","20191018","GROEN","68298","stationwagen"
"Personenauto","G887TH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140116","20191127","ZWART","66439","stationwagen"
"Personenauto","G998DS","JAGUAR LAND ROVER","RANGE ROVER SPORT","20141125","20190906","GRIJS","105469","stationwagen"
"Personenauto","GD299G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140403","20150421","ROOD","113229","stationwagen"
"Personenauto","GG107L","JAGUAR LAND ROVER","RANGE ROVER","20140923","20150518","WIT","181838","stationwagen"
"Personenauto","GG361H","JAGUAR LAND ROVER","RANGE ROVER","20150508","20150508","GRIJS","167134","stationwagen"
"Personenauto","GH879K","JAGUAR LAND ROVER","RANGE ROVER","20130320","20150522","GRIJS","176902","stationwagen"
"Personenauto","GN567R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131010","20150704","ZWART","110970","stationwagen"
"Personenauto","GN820S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130821","20150701","GRIJS","79183","coupe"
"Personenauto","GP242D","JAGUAR LAND ROVER","DISCOVERY 4","20131111","20150724","ZWART","99988","stationwagen"
"Personenauto","GS542V","JAGUAR LAND ROVER","JAGUAR XJ","20140707","20150807","ZWART","123381","sedan"
"Personenauto","GT248R","JAGUAR LAND ROVER","RANGE ROVER","20140328","20150819","ZWART","148910","stationwagen"
"Personenauto","GV804K","JAGUAR LAND ROVER","RANGE ROVER","20141030","20151008","ZWART","208700","stationwagen"
"Personenauto","H180LH","JAGUAR LAND ROVER","RANGE ROVER","20131016","20200227","WIT","164668","stationwagen"
"Personenauto","H780RK","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131008","20201009","GRIJS","107970","stationwagen"
"Personenauto","HF445B","JAGUAR LAND ROVER","JAGUAR XJ","20150325","20151012","GRIJS","114930","sedan"
"Personenauto","HJ938P","JAGUAR LAND ROVER","DISCOVERY SPORT","20150727","20151111","GROEN","66570","stationwagen"
"Personenauto","HV555L","JAGUAR LAND ROVER","RANGE ROVER","20150528","20160224","ZWART","129730","stationwagen"
"Personenauto","HZ164V","JAGUAR LAND ROVER","RANGE ROVER","20150409","20160506","GRIJS","193630","stationwagen"
"Personenauto","HZ861P","JAGUAR LAND ROVER","RANGE ROVER","20150210","20160122","ZWART","168705","stationwagen"
"Personenauto","J434RV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140414","20201001","ZWART","65250","stationwagen"
"Personenauto","J442LX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140106","20200907","BRUIN","63699","stationwagen"
"Personenauto","J578GG","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140711","20200721","ZWART","106779","stationwagen"
"Personenauto","J888GJ","JAGUAR LAND ROVER","DISCOVERY","20150105","20200722","BLAUW","110847","stationwagen"
"Personenauto","JB409V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140117","20160204","ZWART","65077","stationwagen"
