"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JRD1","TOYOTA","LANDCRUISER","20060509","20090723","ZWART",,"stationwagen"
"Personenauto","00NNH4","TOYOTA","LANDCRUISER COLORADO FX A","20000609","20101006","GRIJS",,"stationwagen"
"Personenauto","00XSF5","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800712","19800712","GEEL",,"stationwagen"
"Personenauto","02DNLK","TOYOTA","LANDCRUISER","19981113","19990930","GROEN",,"stationwagen"
"Personenauto","02HRX4","TOYOTA","LANDCRUISER","20000530","20090204","ZWART",,"stationwagen"
"Personenauto","02LBBH","TOYOTA","LANDCRUISER BJ 40","19790403","20021022","GEEL",,"stationwagen"
"Personenauto","02XFF6","TOYOTA","LANDCRUISER","19860228","20120529","GRIJS",,"stationwagen"
"Personenauto","02XJJ8","TOYOTA","LANDCRUISER CUSTOMWAGEN DIESEL","19810630","20120613","BLAUW",,"stationwagen"
"Personenauto","03JRF7","TOYOTA","LANDCRUISER","19790910","20090724","BRUIN",,"stationwagen"
"Personenauto","03SNS2","TOYOTA","LANDCRUISER CUSTOMWAGON","19840201","20111027","BLAUW",,"stationwagen"
"Personenauto","03YE87","TOYOTA","LANDCRUISER HARDTOP","19760531","20230208","GRIJS",,"stationwagen"
"Personenauto","04RRZ3","TOYOTA","LANDCRUISER CUSTOMWAGEN DIESEL","19840703","20110708","CREME",,"stationwagen"
"Personenauto","04RTB4","TOYOTA","LANDCRUISER CUSTOMWAGON","19851011","20110801","BLAUW",,"stationwagen"
"Personenauto","05NTJJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010922","20010922","BLAUW",,"stationwagen"
"Personenauto","05PRB6","TOYOTA","TOYOTA LANDCRUISER","20070701","20110311","GROEN",,"stationwagen"
"Personenauto","05STL2","TOYOTA","LANDCRUISER CUSTOMWAGON","19850819","20111123","GRIJS",,"stationwagen"
"Personenauto","05ZHL6","TOYOTA","LANDCRUISER VX","19930429","20121112","ROOD",,"stationwagen"
"Personenauto","06JDX5","TOYOTA","LANDCRUISER 2.4 D SOFTTOP","19850703","20090422","GROEN",,"stationwagen"
"Personenauto","07GJF1","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19820325","20080625","ROOD",,"stationwagen"
"Personenauto","07YD55","TOYOTA","LANDCRUISER","19741216","20150130","ZWART",,"stationwagen"
"Personenauto","07ZPVJ","TOYOTA","LANDCRUISER CUSTOMWAGON","19830630","20080421","ROOD",,"stationwagen"
"Personenauto","08TBV5","TOYOTA","LANDCRUISER","19841213","20111227","BRUIN",,"stationwagen"
"Personenauto","08TXN6","TOYOTA","LANDCRUISER","19850513","20120420","ROOD",,"stationwagen"
"Personenauto","08XXZ4","TOYOTA","LANDCRUISER HARDTOP","19790407","20120910","GROEN",,"stationwagen"
"Personenauto","09GNN9","TOYOTA","LANDCRUISER CUSTOM WAGON","19830630","20080725","WIT",,"stationwagen"
"Personenauto","09RNJ8","TOYOTA","LANDCRUISER","19860606","20110621","GRIJS",,"stationwagen"
"Personenauto","09TJT1","TOYOTA","LANDCRUISER CUSTOM WAGON","19830515","20131224","GEEL",,"stationwagen"
"Personenauto","10GJHT","TOYOTA","LANDCRUISER 3.0","19990713","20001201","GROEN",,"stationwagen"
"Personenauto","10XXFH","TOYOTA","LANDCRUISER CUSTOMWAGON","19860220","20071019","BRUIN",,"stationwagen"
"Personenauto","12KZH3","TOYOTA","LANDCRUISER CUSTOMWAGON","19860630","20100303","GRIJS",,"stationwagen"
"Personenauto","12TBV8","TOYOTA","LANDCRUISER","19850419","20101213","BLAUW",,"stationwagen"
"Personenauto","12XGGK","TOYOTA","LANDCRUISER CUSTOMWAGON  AUT.","19850710","19850710","GRIJS",,"stationwagen"
"Personenauto","13LHJ2","TOYOTA","LANDCRUISER CUSTOMWAGON DIESEL","19840116","20100416","GROEN",,"stationwagen"
"Personenauto","13PJHG","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19960125","20040709","GROEN",,"stationwagen"
"Personenauto","15JKF5","TOYOTA","LANDCRUISER HJ 60","19830617","20090612","BEIGE",,"stationwagen"
"Personenauto","16JKX5","TOYOTA","LANDCRUISER PRADO","20050228","20090622","BEIGE",,"stationwagen"
"Personenauto","16JZB8","TOYOTA","LANDCRUISER HARDTOP","19820118","20090922","ROOD",,"stationwagen"
"Personenauto","16SLV9","TOYOTA","LANDCRUISER CUSTOMWAGON","19860327","20111203","WIT",,"stationwagen"
"Personenauto","16SVL1","TOYOTA","LANDCRUISER","19850510","20111205","GROEN",,"stationwagen"
"Personenauto","16TBZK","TOYOTA","TOYOTA LANDCRUISER","19900201","20060703","BEIGE",,"stationwagen"
"Personenauto","16TTZ2","TOYOTA","LANDCRUISER CUST COM D","19860722","19971203","ROOD",,"stationwagen"
"Personenauto","16XFRF","TOYOTA","LANDCRUISER","19811021","20070425","BRUIN",,"stationwagen"
"Personenauto","17XTKL","TOYOTA","LANDCRUISER FJ45 HARDTOP","19830228","20070925","BEIGE",,"stationwagen"
"Personenauto","18JHT6","TOYOTA","LANDCRUISER 2.4 FRP TD","19930122","20090528","ROOD",,"stationwagen"
"Personenauto","18TZHB","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19910603","20070306","ROOD",,"stationwagen"
"Personenauto","19RXXG","TOYOTA","LANDCRUISER","20020228","20051005","GROEN",,"stationwagen"
"Personenauto","19TXZ7","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19860606","20120424","CREME",,"stationwagen"
"Personenauto","20PNK4","TOYOTA","LANDCRUISER","19860606","20110221","ZWART",,"stationwagen"
"Personenauto","21ZSBK","TOYOTA","LANDCRUISER HJ 60","19820611","20080509","BEIGE",,"stationwagen"
"Personenauto","22SJJ2","TOYOTA","LANDCRUISER","19780619","20110929","GROEN",,"stationwagen"
"Personenauto","22XPPT","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD","19920424","19920424","ROOD",,"stationwagen"
"Personenauto","23HFTP","TOYOTA","LANDCRUISER 2.4 TURBO DSL","19921210","20010615","BLAUW",,"stationwagen"
"Personenauto","23PVN9","TOYOTA","LANDCRUISER CUSTOMWAGON","19860630","20110402","ROOD",,"stationwagen"
"Personenauto","24JNG8","TOYOTA","LANDCRUISER CUSTOM WAGON","19830707","20090702","ROOD",,"stationwagen"
"Personenauto","24JXBH","TOYOTA","LANDCRUISER CUST.TD COM","19921008","19921008","GEEL",,"stationwagen"
"Personenauto","25LRK3","TOYOTA","LANDCRUISER","19840630","20100616","BEIGE",,"stationwagen"
"Personenauto","25LRL9","TOYOTA","LANDCRUISER HARDTOP","19811228","20100610","BRUIN",,"stationwagen"
"Personenauto","26GSK6","TOYOTA","LANDCRUISER","20041110","20080829","BEIGE",,"stationwagen"
