"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZJJ18","OPEL","VIVARO-B","20150107","20150107","GRIJS","44235","MPV"
"Personenauto","1ZKV60","OPEL","VIVARO-B","20150107","20150107","GRIJS","44235","MPV"
"Personenauto","2ZJJ69","OPEL","VIVARO-B","20141231","20141231","ZWART","49693","MPV"
"Personenauto","2ZLG57","OPEL","VIVARO-B","20150115","20150115","GRIJS","44906","MPV"
"Personenauto","3ZPG60","OPEL","VIVARO-B","20150219","20150219","BLAUW","42915","MPV"
"Personenauto","5ZJZ76","OPEL","VIVARO-B","20150107","20150107","GRIJS","44235","MPV"
"Personenauto","5ZJZ77","OPEL","VIVARO-B","20150107","20150107","GRIJS","44235","MPV"
"Personenauto","9ZPT63","OPEL","VIVARO-B","20150227","20150227","BLAUW","47447","MPV"
"Personenauto","G003KD","OPEL","VIVARO-B","20180516","20200402","GRIJS","51212","MPV"
"Personenauto","G038FP","OPEL","VIVARO-B","20170626","20190916","WIT","49897","MPV"
"Personenauto","G049FP","OPEL","VIVARO-B","20170810","20190916","WIT","49180","MPV"
"Personenauto","G058GB","OPEL","VIVARO-B","20170706","20190920","WIT","47246","MPV"
"Personenauto","G061PB","OPEL","VIVARO-B","20150610","20200819","GRIJS","49784","MPV"
"Personenauto","G068HP","OPEL","VIVARO-B","20170810","20190930","WIT","49180","MPV"
"Personenauto","G082TJ","OPEL","VIVARO-B","20151201","20191202","GRIJS","49482","kampeerwagen"
"Personenauto","G126LK","OPEL","VIVARO-B","20170619","20191023","WIT","49565","MPV"
"Personenauto","G132GR","OPEL","VIVARO-B","20180704","20200228","GRIJS","49452","MPV"
"Personenauto","G136NR","OPEL","VIVARO-B","20191031","20191031","WIT","53265","MPV"
"Personenauto","G181KN","OPEL","VIVARO-B","20150817","20191021","GRIJS","47673","MPV"
"Personenauto","G230NJ","OPEL","VIVARO-B","20170303","20200123","ZWART","50056","MPV"
"Personenauto","G308BN","OPEL","VIVARO-B","20180524","20191224","GRIJS","51533","MPV"
"Personenauto","G313BN","OPEL","VIVARO-B","20180524","20191111","GRIJS","51533","MPV"
"Personenauto","G333KJ","OPEL","VIVARO-B","20170426","20191010","ZWART","52191","MPV"
"Personenauto","G386SZ","OPEL","VIVARO-B","20160222","20160222","WIT","44382","kampeerwagen"
"Personenauto","G393ZD","OPEL","VIVARO-B","20150730","20191219","ZWART","45118","MPV"
"Personenauto","G471LX","OPEL","VIVARO-B","20150610","20200519","GRIJS","49784","MPV"
"Personenauto","G498LX","OPEL","VIVARO-B","20150610","20220214","GRIJS","49784","MPV"
"Personenauto","G531FR","OPEL","VIVARO-B","20161219","20161219","WIT","41147","kampeerwagen"
"Personenauto","G609SJ","OPEL","VIVARO-B","20181121","20191223","GRIJS","50375","MPV"
"Personenauto","G639TZ","OPEL","VIVARO-B","20170316","20191224","ZWART","51260","MPV"
"Personenauto","G665TD","OPEL","VIVARO-B","20151201","20200123","GRIJS","49482","MPV"
"Personenauto","G673GR","OPEL","VIVARO-B","20180713","20200115","BLAUW","51213","MPV"
"Personenauto","G723PG","OPEL","VIVARO-B","20150610","20210302","GRIJS","49784","MPV"
"Personenauto","G742GR","OPEL","VIVARO-B","20170626","20190926","WIT","51187","MPV"
"Personenauto","G820RD","OPEL","VIVARO-B","20170626","20191114","WIT","50510","MPV"
"Personenauto","G859FV","OPEL","VIVARO-B","20180524","20191122","BLAUW","51533","MPV"
"Personenauto","G863LN","OPEL","VIVARO-B","20160228","20191107","GRIJS","40685","MPV"
"Personenauto","G865BX","OPEL","VIVARO-B","20180524","20190905","ZWART","51533","MPV"
"Personenauto","G956PV","OPEL","VIVARO-B","20180307","20191220","ZWART","47973","MPV"
"Personenauto","G959NZ","OPEL","VIVARO-B","20150610","20200120","GRIJS","49784","MPV"
"Personenauto","GD086K","OPEL","VIVARO-B","20150428","20150428","WIT","49547","MPV"
"Personenauto","GD164V","OPEL","VIVARO-B","20150428","20150428","GRIJS","52077","MPV"
"Personenauto","GD473P","OPEL","VIVARO-B","20150424","20150424","GRIJS","47895","MPV"
"Personenauto","GF416F","OPEL","VIVARO-B","20150220","20150220","ZWART",,"kampeerwagen"
"Personenauto","GF504D","OPEL","VIVARO-B","20150429","20150429","BLAUW","52077","MPV"
"Personenauto","GF505D","OPEL","VIVARO-B","20150429","20150429","GRIJS","52077","MPV"
