"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42YD79","Bedrijfsauto","FORD","F 250 RANGER XLT","20240123","20220305",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2180","3493","2280",,,"19770228","20180127","Geen verstrekking in Open Data",,"Ja",,"1313",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","3493",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-23T00:00:00.000","2022-03-05T00:00:00.000","1977-02-28T00:00:00.000","2018-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VBXD","Bedrijfsauto","FORD","F 250 RANGER","20050302","20190906",,"open wagen",,"N.v.t.","N.v.t.","8",,"2166","3500","2266",,,"19810101","19980911","Geen verstrekking in Open Data",,"Nee",,"1334",,,,,,"4",,,,,"198","N1",,,"tegen l. balk 130 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","337","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2005-03-02T00:00:00.000","2019-09-06T00:00:00.000","1981-01-01T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD59","Bedrijfsauto","FORD","F 250 RANGER","20250901","20210806",,"pick-up truck","6","N.v.t.","N.v.t.","8","6390","2290","3500","2390",,,"19750228","20210806","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"2","4",,,,"600","202","N1",,,"tegen r. balk t.p.v. 1e veerh. 070 cm v. achteras","3500","F25MKV2",,,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2021-08-06T00:00:00.000","1975-02-28T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXS77","Bedrijfsauto","FORD","F 250 RANGER XLT","20240720","20231216",,"open wagen","5","N.v.t.","N.v.t.","8","7428","2070","3401","2170",,,"19780630","20120810","Geen verstrekking in Open Data",,"Ja",,"1331",,,,,,"4",,,,,"202","N1",,,"r. balk","3401",,,,,,,"0.07","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-12-16T00:00:00.000","1978-06-30T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB19","Bedrijfsauto","FORD","F 250 RANGER","20251206","20200414",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1960","2812","2060","750",,"19760630","20130111","Geen verstrekking in Open Data",,"Ja",,"852",,"2800","2800",,,"4",,,,,"202","N1",,,"tegen r. balk 150 cm a. vooras","2812","F25",,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2020-04-14T00:00:00.000","1976-06-30T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFS77","Bedrijfsauto","FORD","F 250 RANGER","20250521","20110201",,"open wagen","3","N.v.t.","N.v.t.","8","5769","2200","3050","2300",,,"19770228","20091125","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","3050",,"G2 gasinstallatie",,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2011-02-01T00:00:00.000","1977-02-28T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB51DP","Bedrijfsauto","FORD","F 250 RANGER XLT","20250811","20220830",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"2546","3500","2646",,,"19770630","19810311","Geen verstrekking in Open Data",,"Ja",,"954",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. carrosserie steun","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-11T00:00:00.000","2022-08-30T00:00:00.000","1977-06-30T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7473","Bedrijfsauto","FORD","F 250 RANGER XLT","20250602","20121031",,"open wagen","6","N.v.t.","N.v.t.","8","7534","2574","3500","2674",,,"19770228","20121031","Geen verstrekking in Open Data",,"Ja",,"926",,,,,,"4",,,,,"204","N2",,,"r. balk v. vooras","3677",,"G2 gasinstallatie",,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2012-10-31T00:00:00.000","1977-02-28T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9939","Bedrijfsauto","FORD","F 250 RANGER XLS",,"20220223",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2219","3401","2319",,,"19720228","20210407","Geen verstrekking in Open Data",,"Ja",,"1182",,,,,,"4",,,,"478","201","N1",,,"l. balk a. vooras","3401",,,,,,,"0.11","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2022-02-23T00:00:00.000","1972-02-28T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD499K","Bedrijfsauto","FORD","F 250 RANGER","20250719","20180330",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","2344","3350","2444",,,"19790228","20130423","Geen verstrekking in Open Data",,"Ja",,"1006",,"1950","1950",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3350",,"G2 gasinstallatie",,,,,"0.07","339","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2018-03-30T00:00:00.000","1979-02-28T00:00:00.000","2013-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
