"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KHD8","DODGE","CHALLENGER","20080819","20091113","ORANJE",,"hatchback"
"Personenauto","02RRR5","DODGE","CHALLENGER SRT","20080916","20110705","ZWART",,"coupe"
"Personenauto","05YE45","DODGE","CHALLENGER","19730228","20230403","ROOD",,"sedan"
"Personenauto","06KGH1","DODGE","CHALLENGER SRT-8","20080102","20091111","ZWART",,"coupe"
"Personenauto","08SVN5","DODGE","CHALLENGER","20090101","20111212","GRIJS",,"coupe"
"Personenauto","11XPB1","DODGE","CHALLENGER  SRT-8","20080102","20120629","ZWART",,"coupe"
"Personenauto","12YB86","DODGE","CHALLENGER","19730101","20050425","WIT",,"coupe"
"Personenauto","13YE26","DODGE","CHALLENGER","19740228",,"GROEN",,"coupe"
"Personenauto","16KPT8","DODGE","CHALLENGER SRT-8","20110615","20110615","ZWART",,"coupe"
"Personenauto","16XHR6","DODGE","CHALLENGER","20080115","20120607","ZWART",,"coupe"
"Personenauto","18GXJ1","DODGE","CHALLENGER SRT-8","20080102","20080926","ZWART",,"coupe"
"Personenauto","19JDN3","DODGE","CHALLENGER SE","20090302","20090422","ZWART",,"coupe"
"Personenauto","19JTH6","DODGE","CHALLENGER SRT-8","20080102","20090824","ZWART",,"coupe"
"Personenauto","1KNP20","DODGE","CHALLENGER","20080117","20130614","ZWART",,"coupe"
"Personenauto","1SFS86","DODGE","CHALLENGER SRT 8","20081218","20130930","ZWART","57403","coupe"
"Personenauto","20XDP8","DODGE","CHALLENGER SRT-8","20080111","20120516","ORANJE",,"coupe"
"Personenauto","22TNH5","DODGE","CHALLENGER SRT-8","20080118","20120306","ZWART",,"coupe"
"Personenauto","23ZRP4","DODGE","CHALLENGER","20090630","20130104","ZWART","31679","coupe"
"Personenauto","2469ZV","DODGE","CHALLENGER","19720127","19720127","WIT",,"Niet geregistreerd"
"Personenauto","26KXF4","DODGE","CHALLENGER SRT-6","20080102","20100312","GROEN",,"coupe"
