"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N679LK","PEUGEOT","208","20211130","20211130","WIT","30099","hatchback"
"Personenauto","T556GR","PEUGEOT","208","20230614","20230614","BLAUW","37679","hatchback"
"Personenauto","H642HF","PEUGEOT","208","20200131","20200131","ZWART","39300","hatchback"
"Personenauto","H956GK","PEUGEOT","208","20200129","20200129","ZWART","36250","hatchback"
"Personenauto","J319ZP","PEUGEOT","208","20201116","20201116","BLAUW","39480","hatchback"
"Personenauto","J352BZ","PEUGEOT","208","20200608","20200703","ZWART","35500","hatchback"
"Personenauto","J391BX","PEUGEOT","208","20200630","20200630","ZWART","38550","hatchback"
"Personenauto","J692KH","PEUGEOT","208","20200826","20200826","ZWART","36300","hatchback"
"Personenauto","J723TT","PEUGEOT","208","20201029","20201029","ZWART","38800","hatchback"
"Personenauto","J933RB","PEUGEOT","208","20200929","20200929","ZWART","35550","hatchback"
"Personenauto","K119RR","PEUGEOT","208","20210217","20210217","BLAUW","36929","hatchback"
"Personenauto","K205LJ","PEUGEOT","208","20201231","20201231","ZWART","36000","hatchback"
"Personenauto","K209LJ","PEUGEOT","208","20210402","20210402","ZWART","36650","hatchback"
"Personenauto","K470FG","PEUGEOT","208","20201130","20201130","GRIJS","36300","hatchback"
"Personenauto","K582DK","PEUGEOT","208","20201201","20201201","ZWART","35850","hatchback"
"Personenauto","K626LR","PEUGEOT","208","20201231","20201231","ZWART","34750","hatchback"
"Personenauto","K671HF","PEUGEOT","208","20201228","20201228","GEEL","36050","hatchback"
"Personenauto","L197RD","PEUGEOT","208","20210430","20210715","GRIJS","30950","hatchback"
"Personenauto","L608JH","PEUGEOT","208","20210602","20210602","GEEL","36799","hatchback"
"Personenauto","L769TR","PEUGEOT","208","20210731","20210731","BLAUW","32580","hatchback"
"Personenauto","N160BV","PEUGEOT","208","20210730","20210915","WIT","33450","hatchback"
"Personenauto","N206HV","PEUGEOT","208","20211124","20211124","WIT","30099","hatchback"
"Personenauto","N435PF","PEUGEOT","208","20211208","20211208","ZWART","33749","hatchback"
"Personenauto","N472DZ","PEUGEOT","208","20210930","20210930","ZWART","34100","hatchback"
"Personenauto","N513RT","PEUGEOT","208","20211223","20211223","WIT","29350","hatchback"
"Personenauto","N525RT","PEUGEOT","208","20211217","20211217","WIT","30049","hatchback"
"Personenauto","N545PJ","PEUGEOT","208","20211206","20211206","GRIJS","33999","hatchback"
"Personenauto","N602FL","PEUGEOT","208","20210930","20210930","WIT","30599","hatchback"
"Personenauto","N718XT","PEUGEOT","208","20220110","20220110","ZWART","32549","hatchback"
"Personenauto","N908RJ","PEUGEOT","208","20211220","20211220","WIT","30599","hatchback"
"Personenauto","P054SN","PEUGEOT","208","20220610","20220610","GEEL","30849","hatchback"
"Personenauto","P116LR","PEUGEOT","208","20220421","20220421","WIT","31399","hatchback"
"Personenauto","P290BG","PEUGEOT","208","20220219","20220219","ZWART","34750","hatchback"
"Personenauto","P371VX","PEUGEOT","208","20220629","20220629","GEEL","36249","hatchback"
"Personenauto","P468SH","PEUGEOT","208","20220630","20220630","GRIJS","34149","hatchback"
"Personenauto","P483DV","PEUGEOT","208","20220221","20220221","GRIJS","29750","hatchback"
"Personenauto","P560TG","PEUGEOT","208","20201214","20220906","WIT","35730","hatchback"
"Personenauto","P602JB","PEUGEOT","208","20220326","20220326","GEEL","33349","hatchback"
"Personenauto","P795NN","PEUGEOT","208","20220429","20220429","ZWART","34500","hatchback"
"Personenauto","P835NL","PEUGEOT","208","20220429","20220429","WIT","30250","hatchback"
"Personenauto","P893LZ","PEUGEOT","208","20220525","20220525","WIT","31500","hatchback"
"Personenauto","P939SB","PEUGEOT","208","20220616","20220616","ZWART","34149","hatchback"
"Personenauto","P974VT","PEUGEOT","208","20220707","20220707","WIT","35330","hatchback"
"Personenauto","R047KL","PEUGEOT","208","20210520","20220923","BLAUW","34050","hatchback"
