"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","3848WP","PIJNAPPEL","P.T.A.-1500","19800721","19800721","N.v.t.",,"open wagen"
"Middenasaanhangwagen","48WJTG","PIJNAPPEL","PTA-2700-L","20130902","20130902","N.v.t.",,"open wagen"
"Middenasaanhangwagen","49WJTG","PIJNAPPEL","PTA2003","20121215","20121215","N.v.t.",,"open wagen"
"Middenasaanhangwagen","50WJTG","PIJNAPPEL","PTA-2003-1","20130103","20130103","N.v.t.",,"open wagen"
"Middenasaanhangwagen","64WJRH","PIJNAPPEL","JG","20130523","20130523","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WJRH","PIJNAPPEL","JG","20130614","20130614","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WBPH","PIJNAPPEL","PTA-2003","20080627","20080627","N.v.t.",,"open wagen"
"Middenasaanhangwagen","90WJRD","PIJNAPPEL","PTA-1500","20140809","20140809","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WD26PP","PIJNAPPEL","PTA-1500","19900313","19900313","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WDJZ68","PIJNAPPEL","PTA-1500","20011107","20011107","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WGRV83","PIJNAPPEL","PTA-1500","20021202","20021202","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WN13ZN","PIJNAPPEL","JG","19950920","19950920","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WN18ZN","PIJNAPPEL","JG","19951006","19951006","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WN22ZN","PIJNAPPEL","PTA 2000","19950830","19950830","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WN38ZP","PIJNAPPEL","PTA 2000","19950901","19950901","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WP62YD","PIJNAPPEL","JG","19960624","19960624","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WY15KR","PIJNAPPEL","PG-1500","20000502","20000502","N.v.t.",,"open wagen"
