"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VGZP","Bedrijfsauto","FORD","RANCHERO GT",,"20070324",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2696","2020",,,"19740228","19990426","Geen verstrekking in Open Data",,"Nee",,"776",,,,,,"4",,,,,"195","N1",,,"tegen binnenzyde balk by r. vooras","2696",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2007-03-24T00:00:00.000","1974-02-28T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLSV","Bedrijfsauto","FORD","RANCHERO 500",,"20190907",,"open wagen",,"N.v.t.","N.v.t.","8",,"1802","2185","1902",,,"19730228","19991206","Geen verstrekking in Open Data",,"Ja",,"383",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. voorwielscherm","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-07T00:00:00.000","1973-02-28T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJKD","Bedrijfsauto","FORD","RANCHERO GT",,"20010929",,"open wagen",,"N.v.t.","N.v.t.","8",,"1870","2185","1970",,,"19730228","19990804","Geen verstrekking in Open Data",,"Ja",,"315",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2001-09-29T00:00:00.000","1973-02-28T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKKX","Bedrijfsauto","FORD","RANCHERO 500","20080213","20050802",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2185","1798",,,"19750228","20031013","Geen verstrekking in Open Data",,"Nee",,"487",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen voorste dwarsbalk","2185",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-02-13T00:00:00.000","2005-08-02T00:00:00.000","1975-02-28T00:00:00.000","2003-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFBN","Bedrijfsauto","FORD","RANCHERO 500","20050112","20010321",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2185","1891",,,"19760228","19990109","Geen verstrekking in Open Data",,"Nee",,"394",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-01-12T00:00:00.000","2001-03-21T00:00:00.000","1976-02-28T00:00:00.000","1999-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSJH","Bedrijfsauto","FORD","RANCHERO 500","20250718",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2185","1894",,,"19760630","20050202","Geen verstrekking in Open Data",,"Ja",,"391",,,,,"0","4","0","0",,"0","202","N1",,,"tegen voorste dwarsbalk","2185",,"G2 gasinstallatie",,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-18T00:00:00.000",,"1976-06-30T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBB4","Bedrijfsauto","FORD","RANCHERO GT","20250726","20101127",,"open wagen","2","N.v.t.","N.v.t.","8","5763","1928","2754","2028",,,"19790228","20061009","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","200","N1",,,"onder tegen r. balk 120 cm a. vooras","2754",,"G2 gasinstallatie",,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2010-11-27T00:00:00.000","1979-02-28T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE17","Bedrijfsauto","FORD","RANCHERO 500",,"20240430",,"open wagen",,"N.v.t.","N.v.t.","8",,"1754","2185","1854",,,"19740630","19920414","Geen verstrekking in Open Data",,"Nee",,"431",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen balk 030 cm v. vooras","2185",,,,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"2024-04-30T00:00:00.000","1974-06-30T00:00:00.000","1992-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VHZF","Bedrijfsauto","FORD","RANCHERO",,"19990903",,"open wagen",,"N.v.t.","N.v.t.","8",,"1670","2754","1770",,,"19680228","19990630","Geen verstrekking in Open Data",,"Ja",,"1084",,,,,,"4",,,,,"189","N1",,,"r. op slotplaat onder motorkap","2754",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-09-03T00:00:00.000","1968-02-28T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPVN","Bedrijfsauto","FORD","RANCHERO","20250211","20201022",,"open wagen",,"N.v.t.","N.v.t.","8",,"1766","2185","1866",,,"19740801","20000519","Geen verstrekking in Open Data",,"Ja",,"419",,,,,,"4",,,,,"205","N1",,,"r. tegen balk a. vooras","2185",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-11T00:00:00.000","2020-10-22T00:00:00.000","1974-08-01T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
