"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","39VRBJ","FORD","F250 XLT SUPERCAB","20000531","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","55VFTS","FORD","F250 XLT","19980921","19990217","N.v.t.",,"open wagen"
"Bedrijfsauto","72VJF1","FORD","F250 XLT PU 4X4","19830228","20070804","N.v.t.",,"open wagen"
"Bedrijfsauto","90YD22","FORD","F250 XLT","19730228","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BDST68","FORD","F250 XLT","19960619","19960619","N.v.t.",,"open wagen"
"Bedrijfsauto","BRJH65","FORD","F250 XLT","19900701","20050914","N.v.t.",,"open wagen"
"Bedrijfsauto","V715VH","FORD","F250 XLT","19860630","20110825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBR64G","FORD","F250 XLT","19820228","20190830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJSR41","FORD","F250 XLT","19930228","19960507","N.v.t.",,"open wagen"
"Bedrijfsauto","VXJ60S","FORD","F250 XLT","19830228","20230726","N.v.t.",,"pick-up truck"
