"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD20","VOLVO","144-134","19731025","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","1211HX","VOLVO","144-134","19690417","19690417","GROEN",,"Niet geregistreerd"
"Personenauto","1348MR","VOLVO","144-134","19700225","19700225","BLAUW",,"Niet geregistreerd"
"Personenauto","1554JX","VOLVO","144-134","19691017","19691017","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2522HM","VOLVO","144-134","19690213","19690213","GEEL",,"Niet geregistreerd"
"Personenauto","2727MV","VOLVO","144-134","19700320","19700320","GRIJS",,"Niet geregistreerd"
"Personenauto","2936NA","VOLVO","144-134","19700416","19700416","GEEL",,"Niet geregistreerd"
"Personenauto","3620NT","VOLVO","144-134","19700811","19700811","GROEN",,"Niet geregistreerd"
"Personenauto","3686JV","VOLVO","144-134","19691119","19691119","WIT",,"Niet geregistreerd"
"Personenauto","3905GL","VOLVO","144-134","19680809","19680809","GROEN",,"Niet geregistreerd"
"Personenauto","4472DN","VOLVO","144-134","19670321","19670321","WIT",,"Niet geregistreerd"
"Personenauto","5141EF","VOLVO","144-134","19670712","19670712","BLAUW",,"Niet geregistreerd"
"Personenauto","5236GT","VOLVO","144-134","19681112","19681112","GRIJS",,"Niet geregistreerd"
"Personenauto","5391MD","VOLVO","144-134","19691105","19691105","WIT",,"Niet geregistreerd"
"Personenauto","5491MG","VOLVO","144-134","19691212","19691212","GRIJS",,"Niet geregistreerd"
"Personenauto","5658EN","VOLVO","144-134","19671026","19671026","BLAUW",,"Niet geregistreerd"
"Personenauto","5680EP","VOLVO","144-134","19680322","19680322","BLAUW",,"Niet geregistreerd"
"Personenauto","6379MF","VOLVO","144-134","19691205","19691205","ZWART",,"Niet geregistreerd"
"Personenauto","6996EU","VOLVO","144-134","19680123","19680123","BLAUW",,"Niet geregistreerd"
"Personenauto","7026DT","VOLVO","144-134","19670503","19670503","ROOD",,"Niet geregistreerd"
"Personenauto","7147DX","VOLVO","144-134","19670609","19670609","BLAUW",,"Niet geregistreerd"
"Personenauto","7328HS","VOLVO","144-134","19690401","19690401","BLAUW",,"Niet geregistreerd"
"Personenauto","7537EK","VOLVO","144-134","19670929","19670929","ROOD",,"Niet geregistreerd"
"Personenauto","7581HJ","VOLVO","144-134","19690131","19690131","BLAUW",,"Niet geregistreerd"
"Personenauto","7599FR","VOLVO","144-134","19680429","19680429","BLAUW",,"Niet geregistreerd"
"Personenauto","8442ZN","VOLVO","144-134","19700521","19700521","GROEN",,"Niet geregistreerd"
"Personenauto","8916FG","VOLVO","144-134","19680319","19680319","BLAUW",,"Niet geregistreerd"
"Personenauto","8917FG","VOLVO","144-134","19680327","19680327","WIT",,"Niet geregistreerd"
"Personenauto","8935FG","VOLVO","144-134","19680321","19680321","GRIJS",,"Niet geregistreerd"
"Personenauto","91ZL41","VOLVO","144-134","19680102","19680102","BLAUW",,"Niet geregistreerd"
"Personenauto","9691EL","VOLVO","144-134","19671110","19671110","BLAUW",,"Niet geregistreerd"
"Personenauto","9806GL","VOLVO","144-134","19681120","19681120","GROEN",,"Niet geregistreerd"
"Personenauto","9827GF","VOLVO","144-134","19680820","19680820","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0722","VOLVO","144-134","19711115","19981016","GROEN",,"Niet geregistreerd"
"Personenauto","AE0811","VOLVO","144-134","19690923","19980804","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3044","VOLVO","144-134","19670301","19990205","ZWART",,"Niet geregistreerd"
"Personenauto","AE5267","VOLVO","144-134","19700630","19990514","GEEL",,"Niet geregistreerd"
"Personenauto","AE5834","VOLVO","144-134","19680219","19990526","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1678","VOLVO","144-134","19680228","20000403","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4156","VOLVO","144-134","19720413","20000816","GROEN",,"Niet geregistreerd"
"Personenauto","AH5640","VOLVO","144-134","19670630","20001121","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6702","VOLVO","144-134","19720414","20010314","GROEN",,"Niet geregistreerd"
