"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69BSZ5","Bedrijfsauto","MERCEDES","SPRINTER","20240602","20220630",,"veewagen","3","N.v.t.","N.v.t.","5","2700","4227","5990","4327",,,"20020503","20220630","Geen verstrekking in Open Data",,"Ja",,"1763",,,,,,"6",,,,"661","235","N2",,,,"5990","616 CDI-E",,,,,,"0.03","403","Nee","Nee","20240602","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2022-06-30T00:00:00.000","2002-05-03T00:00:00.000","2022-06-30T00:00:00.000","2024-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DDS","Bedrijfsauto","MERCEDES","SPRINTER","20251207","20240220","18834","gesloten opbouw","3","N.v.t.","N.v.t.","4","1950","2085","3500","2185","750",,"20221207","20240220","Geen verstrekking in Open Data","78409","Ja",,"1415",,"2000","2000",,,"4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2024-02-20T00:00:00.000","2022-12-07T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10FKR","Bedrijfsauto","MERCEDES","SPRINTER","20241218","20240511","12904","gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","2143","2814","3500","2914","750",,"20191213","20240511","Geen verstrekking in Open Data","53445","Ja","152","686",,"2000","2000",,"2","4",,,,"609","210","N1",,,,"3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-05-11T00:00:00.000","2019-12-13T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15FLV","Bedrijfsauto","MERCEDES","SPRINTER","20241130",,"15639","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2636","3500","2736",,,"20211130",,"Geen verstrekking in Open Data","64957","Nee","145","864",,,,,"2","4",,,,"692","220","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000",,"2021-11-30T00:00:00.000",,,,,,,,,,,,"304",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V436SG","Bedrijfsauto","MERCEDES","SPRINTER","20241101","20181105","11346","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2817","3500","2917",,,"20140217","20181105","Geen verstrekking in Open Data","46886","Ja",,"683",,,,,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2018-11-05T00:00:00.000","2014-02-17T00:00:00.000","2018-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V684BR","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20210810","20210920","11362","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2250","3200","2350",,,"20101005","20161125","Geen verstrekking in Open Data","46366","Ja",,"950",,,,,,"4",,,,,"195","N1",,,"r. schutbord","3200",,,,,,,"0.05","365","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-08-10T00:00:00.000","2021-09-20T00:00:00.000","2010-10-05T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74FLT","Bedrijfsauto","MERCEDES","SPRINTER","20250507","20240513","14406","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2614","3500","2714",,,"20210104","20240513","Geen verstrekking in Open Data","59768","Nee","145","886",,,,,"2","4",,,,"692","220","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2024-05-13T00:00:00.000","2021-01-04T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"304",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V979GJ","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20240617","20181228","11829","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1900","3500","2000","750",,"20100520","20170518","Geen verstrekking in Open Data","48921","Ja",,"1600",,"2000","2000",,,"4",,,,,"193","N1",,,"by watergoot r. schutbord","3500","906633",,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2018-12-28T00:00:00.000","2010-05-20T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL89P","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20241209","20201210","14427","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2460","3500","2560",,,"20100916","20191122","Geen verstrekking in Open Data","59104","Ja",,"1040",,,,,,"4",,,,,"200","N1",,,,"3500","906655",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-12-10T00:00:00.000","2010-09-16T00:00:00.000","2019-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG74D","Bedrijfsauto","MERCEDES","SPRINTER","20250405","20230920","19424","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2485","3500","2585","750",,"20170301","20200624","Geen verstrekking in Open Data","80892","Ja","144","1015",,"2000","2000",,,"4",,,,"696","199","N1",,,,"3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-09-20T00:00:00.000","2017-03-01T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
