"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49FVVZ","MG","B GT","19750701","20000724","BLAUW",,"sedan"
"Personenauto","63SGZ9","MG","ZT+ TURBO","20050614","20110922","GROEN",,"sedan"
"Personenauto","7390UU","MG","BGT","19720822","19720822","BLAUW",,"sedan"
"Personenauto","77JRDP","MG","B GT","19801218","20020705","ORANJE",,"sedan"
"Personenauto","AE8904","MG","YB","19520501","19991007","ZWART",,"sedan"
"Personenauto","AM0228","MG","ZB MAGNETTE","19570501","20051101","GROEN",,"sedan"
"Personenauto","AM3132","MG","BGT","19700101","20070419","ROOD",,"sedan"
"Personenauto","AM6345","MG","YB","19520911","20080827","ROOD",,"sedan"
"Personenauto","AR3466","MG","YB","19510309","20111222","ZWART",,"sedan"
"Personenauto","NP73JN","MG","MONTEGO TURBO","19850826","19850826","GRIJS",,"sedan"
"Personenauto","PJ63PB","MG","MONTEGO TURBO","19860423","19860423","WIT",,"sedan"
"Personenauto","PM2015","MG","YB","19530130","20210610","GRIJS",,"sedan"
"Personenauto","PM2541","MG","MAGNETTE ZB VARITONE","19570625","20210831","ROOD",,"sedan"
"Personenauto","PM4665","MG","MAGNETTE-ZB","19570630","20220905","GROEN",,"sedan"
"Personenauto","RX79YR","MG","MONTEGO TURBO","19870423","19870423","BLAUW",,"sedan"
"Personenauto","SV48YT","MG","MONTEGO TURBO","19880104","19880104","ROOD",,"sedan"
"Personenauto","SY61BH","MG","MONTEGO TURBO","19880113","19880113","GRIJS",,"sedan"
