"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJFB68","JUMBO","MV 200 C7E","20030613","20030613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ46LX","JUMBO","DO 270.45CE","20061027","20061027","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD15YR","JUMBO","DO270 C 2030 E","19960805","19960805","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD94TK","JUMBO","DO 270 E","19960116","19960116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG44RX","JUMBO","DO 270.VCE","20010713","20010713","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH87RS","JUMBO","DO 270 C20. 30E","20041008","20041008","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ82BP","JUMBO","DO 270 C20.30E","20050923","20050923","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL77SF","JUMBO","MV 200 C8","19940720","19940720","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP07KH","JUMBO","TM80 E","19960129","19960129","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT35LF","JUMBO","TM 200 CE","19980511","19980511","N.v.t.",,"afneembare bovenbouw"
