"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YD54","CITROEN","DS 20 PALLAS","19730427","19981118","GROEN",,"Niet geregistreerd"
"Personenauto","05YD36","CITROEN","DS 20","19750321","19951106","WIT",,"Niet geregistreerd"
"Personenauto","12YA46","CITROEN","DS 20 PALLAS AUTOMATIQUE","19730630","19921012","BEIGE",,"Niet geregistreerd"
"Personenauto","15YA08","CITROEN","DS 20 PALLAS","19731107","20010328","BRUIN",,"sedan"
"Personenauto","29YA08","CITROEN","DS 20","19730630","19860612","ROOD",,"Niet geregistreerd"
"Personenauto","30TR31","CITROEN","DS 20 PALLAS","19740630","19771117","ZWART",,"Niet geregistreerd"
"Personenauto","39YD16","CITROEN","DS 20","19730630","20171013","BRUIN",,"sedan"
"Personenauto","39YD37","CITROEN","DS 20","19740630","20171025","ZWART",,"sedan"
"Personenauto","39YD91","CITROEN","CITROEN DS 20","19731129","20171023","GRIJS",,"sedan"
"Personenauto","47YB21","CITROEN","DS 20","19740630","19831018","BLAUW",,"Niet geregistreerd"
"Personenauto","62YB39","CITROEN","DS 20 PALLAS","19740416","20090905","BEIGE",,"sedan"
"Personenauto","67YB78","CITROEN","DS 20 PALLAS","19730630","19880620","BRUIN",,"Niet geregistreerd"
"Personenauto","75YA20","CITROEN","DS 20","19730630","19870807","BEIGE",,"Niet geregistreerd"
"Personenauto","75YB23","CITROEN","DS 20","19730630","19860130","BLAUW",,"Niet geregistreerd"
"Personenauto","78YD45","CITROEN","DS 20","19740630","19850209","BEIGE",,"Niet geregistreerd"
"Personenauto","82YB98","CITROEN","DS 20","19730131","20111227","GRIJS",,"stationwagen"
"Personenauto","96YB78","CITROEN","DS 20","19730630","19820914","BRUIN",,"Niet geregistreerd"
"Personenauto","96YD74","CITROEN","DS 20","19730630","19840911","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0132","CITROEN","DS 20 BREAK","19691030","19980702","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0593","CITROEN","DS 20","19710630","19870821","GROEN",,"Niet geregistreerd"
"Personenauto","AE1500","CITROEN","DS 20","19690416","19980917","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1607","CITROEN","DS 20","19711014","19980922","WIT",,"Niet geregistreerd"
"Personenauto","AE3061","CITROEN","DS 20","19720228","19981221","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9938","CITROEN","DS 20","19721212","19991206","BEIGE",,"sedan"
"Personenauto","AH0344","CITROEN","DS 20 PALLAS","19710818","20000103","GRIJS",,"sedan"
"Personenauto","AH4628","CITROEN","DS 20 PALLAS","19720107","20001026","GRIJS",,"sedan"
"Personenauto","AH5753","CITROEN","DS 20","19690613","20010424","GRIJS",,"cabriolet"
"Personenauto","AH8890","CITROEN","DS 20","19710630","19860807","GRIJS",,"Niet geregistreerd"
"Personenauto","AL4100","CITROEN","DS 20","19710630","19860620","WIT",,"Niet geregistreerd"
"Personenauto","AL7245","CITROEN","DS 20","19690619","20040629","ZWART",,"sedan"
"Personenauto","AL8843","CITROEN","DS 20","19700630","19831202","BLAUW",,"Niet geregistreerd"
"Personenauto","AM2164","CITROEN","DS 20","19720630","19870630","ZWART",,"Niet geregistreerd"
"Personenauto","AM3774","CITROEN","DS 20","19690630","19870213","BLAUW",,"Niet geregistreerd"
"Personenauto","AR4547","CITROEN","DS 20 PALLAS","19700903","20120716","ZWART",,"sedan"
"Personenauto","AR6928","CITROEN","DS 20","19710505","20131230","BEIGE",,"sedan"
"Personenauto","DE1474","CITROEN","DS 20M","19680630","19880524","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1498","CITROEN","DS 20","19670630","19880920","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2120","CITROEN","DS 20","19690630","19880826","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2471","CITROEN","DS 20","19680630","19881027","ZWART",,"Niet geregistreerd"
"Personenauto","DH0462","CITROEN","DS 20","19720630","19930326","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1653","CITROEN","DS 20","19700630","19920619","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2709","CITROEN","DS 20 PALLAS","19700630","19921001","ZWART",,"Niet geregistreerd"
"Personenauto","DH4178","CITROEN","ID 20 F DS 20 BREAK","19691029","19930401","GROEN",,"Niet geregistreerd"
"Personenauto","DH4400","CITROEN","BREAK DS 20","19721223","19930426","WIT",,"Niet geregistreerd"
"Personenauto","DH5206","CITROEN","DS 4 BC DS 20 PALLAS","19690917","19930630","ROOD",,"Niet geregistreerd"
"Personenauto","DH6749","CITROEN","DS 20","19690630","19870924","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2619","CITROEN","DS 20","19711112","19950309","ZWART",,"sedan"
"Personenauto","DL6587","CITROEN","DS 20","19711203","19951004","ROOD",,"Niet geregistreerd"
"Personenauto","DL8890","CITROEN","DS 20","19720817","19960126","ROOD",,"Niet geregistreerd"
"Personenauto","DL9128","CITROEN","DS 20","19710507","19960125","ZWART",,"Niet geregistreerd"
"Personenauto","DM0466","CITROEN","DS 20","19710630","19821209","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1571","CITROEN","DS 20","19720218","19960515","WIT",,"Niet geregistreerd"
"Personenauto","DM5780","CITROEN","DS 20 PALLAS","19690122","19961030","WIT",,"Niet geregistreerd"
"Personenauto","DM6264","CITROEN","DS 20","19710317","19961025","BLAUW",,"cabriolet"
"Personenauto","DR2037","CITROEN","DS 20","19720608","19970703","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2150","CITROEN","DS 20","19690106","19990217","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4089","CITROEN","DS 20","19710716","19971201","GROEN",,"Niet geregistreerd"
"Personenauto","DR4098","CITROEN","DS 20","19720428","19970929","ROOD",,"Niet geregistreerd"
"Personenauto","DR7863","CITROEN","DS 20 PALLAS","19710729","19980408","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7942","CITROEN","DS 20 PALLAS HYDRAULIQUE","19720303","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","GX41TK","CITROEN","DS 20 PALLAS","19720630","19810514","ZWART",,"Niet geregistreerd"
"Personenauto","HJ50LG","CITROEN","DS 20","19720630","19820119","ZWART",,"Niet geregistreerd"
"Personenauto","JZ31KR","CITROEN","DS 20","19730630","19830707","GROEN",,"Niet geregistreerd"
"Personenauto","KH16SZ","CITROEN","DS 20","19710630","19831027","WIT",,"Niet geregistreerd"
"Personenauto","KH85ZX","CITROEN","DS 20","19730630","19831104","BRUIN",,"Niet geregistreerd"
"Personenauto","KX97YF","CITROEN","DS 20","19700630","19840409","GRIJS",,"Niet geregistreerd"
"Personenauto","KY34KD","CITROEN","DS 20","19720630","19830217","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ52LR","CITROEN","DS 20","19680630","19840502","WIT",,"Niet geregistreerd"
"Personenauto","LR11BV","CITROEN","DS 20","19680630","19850215","GRIJS",,"Niet geregistreerd"
"Personenauto","LS71XS","CITROEN","DS 20","19680630","19850108","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ68XN","CITROEN","DS 20","19700630","19850325","BLAUW",,"Niet geregistreerd"
"Personenauto","ND18NV","CITROEN","DS 20","19690630","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","NFST98","CITROEN","DS 20","19730228","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","NG55ZX","CITROEN","DS 20","19730630","19850610","BRUIN",,"sedan"
"Personenauto","NX49XG","CITROEN","DS 20","19690630","19851217","ZWART",,"Niet geregistreerd"
"Personenauto","NZ57LL","CITROEN","DS 20","19720630","19860710","GROEN",,"Niet geregistreerd"
"Personenauto","PM0338","CITROEN","DS 20","19690718","20200916","BLAUW",,"sedan"
"Personenauto","PM6754","CITROEN","DS20","19720701","20230922","GRIJS",,"sedan"
"Personenauto","PRSL88","CITROEN","DS 20","19740103","19961029","BRUIN",,"Niet geregistreerd"
"Personenauto","PVPN65","CITROEN","DS 20","19740206","19961205","BEIGE",,"Niet geregistreerd"
"Personenauto","PY35NN","CITROEN","DS 20","19730630","19860910","BRUIN",,"Niet geregistreerd"
"Personenauto","RP88PX","CITROEN","DS 20","19730630","19870504","BEIGE",,"Niet geregistreerd"
"Personenauto","RXPD96","CITROEN","DS 20","19730323","19970717","GRIJS",,"Niet geregistreerd"
"Personenauto","SP45HK","CITROEN","DS 20","19690630","19880506","GRIJS",,"Niet geregistreerd"
"Personenauto","SV21FV","CITROEN","DS 20","19720630","19880105","BEIGE",,"Niet geregistreerd"
"Personenauto","TZHT61","CITROEN","DS 20 PALLAS","19730608","19980911","WIT",,"Niet geregistreerd"
