"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09VPDR","CITROEN","JUMPER","20000321","20000321","N.v.t.",,"kipper"
"Bedrijfsauto","V97FZL","CITROEN","JUMPY",,,"N.v.t.","66059","kipper"
"Bedrijfsauto","1VGR50","CITROEN","BERLINGO","20100217","20100217","N.v.t.","20496","kipper"
"Bedrijfsauto","1VKD28","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20101007","20101007","N.v.t.","37409","kipper"
"Bedrijfsauto","1VTZ62","CITROEN","CITROEN JUMPER","20120320","20120320","N.v.t.","40192","kipper"
"Bedrijfsauto","1VVP33","CITROEN","CITROEN JUMPER","20120503","20120503","N.v.t.","36904","kipper"
"Bedrijfsauto","1VXF49","CITROEN","CITROEN JUMPER","20120619","20120619","N.v.t.","45136","kipper"
"Bedrijfsauto","1VXL45","CITROEN","CITROEN JUMPER","20120712","20120712","N.v.t.","45371","kipper"
"Bedrijfsauto","1VXZ39","CITROEN","CITROEN JUMPER","20120829","20120829","N.v.t.","40247","kipper"
"Bedrijfsauto","23VXG2","CITROEN","JUMPY","20081022","20081022","N.v.t.",,"kipper"
"Bedrijfsauto","25BBKV","CITROEN","BERLINGO","20020201","20020201","N.v.t.",,"kipper"
"Bedrijfsauto","2VFS32","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20091130","20091130","N.v.t.","35678","kipper"
"Bedrijfsauto","2VFS33","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20091130","20091130","N.v.t.","35678","kipper"
"Bedrijfsauto","2VKN24","CITROEN","JUMPER 33","20101112","20101112","N.v.t.",,"kipper"
"Bedrijfsauto","30VXH7","CITROEN","JUMPY","20081028","20081028","N.v.t.",,"kipper"
"Bedrijfsauto","37BKVB","CITROEN","BERLINGO","20031125","20031125","N.v.t.",,"kipper"
"Bedrijfsauto","3VHG46","CITROEN","JUMPER","20100409","20100409","N.v.t.",,"kipper"
"Bedrijfsauto","3VVX30","CITROEN","CITROEN JUMPER","20120531","20120531","N.v.t.","33437","kipper"
