"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52VE03","DAIMLER","V8 250 SALOON","19670630","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","AE2839","DAIMLER","V8 250 SALOON","19650406","19981113","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3071","DAIMLER","V8 250 SALOON","19651201","20000608","BLAUW",,"sedan"
"Personenauto","AL1855","DAIMLER","V8 250 SALOON","19681018","20020605","GROEN",,"sedan"
"Personenauto","AL3932","DAIMLER","V8 250 SALOON","19680630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AL6655","DAIMLER","V8 250 SALOON","19690101","20040408","BLAUW",,"sedan"
"Personenauto","AL6711","DAIMLER","V8 250 SALOON","19660208","20040419","ROOD",,"sedan"
"Personenauto","DM3535","DAIMLER","V8 250 SALOON","19670901","19960712","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7898","DAIMLER","V8 250 SALOON","19640721","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","DR0425","DAIMLER","V8 250 SALOON","19680812","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ08GK","DAIMLER","V8 250 SALOON","19670630","19820309","WIT",,"Niet geregistreerd"
"Personenauto","NR92NR","DAIMLER","V8 250 SALOON","19670630","19850923","BLAUW",,"Niet geregistreerd"
