"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78UU17","SIMCA-FIAT","8","19390630","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","97RN54","SIMCA-FIAT","6 LVF","19360630","19770704","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9465","SIMCA-FIAT","6CV F11","19360512","20011009","ROOD",,"sedan"
"Personenauto","AL4241","SIMCA-FIAT","TOPOLINO BALESTRA LUNGA","19370712","20030402","ROOD",,"sedan"
"Personenauto","AM1050","SIMCA-FIAT","8","19390101","20060413","ROOD",,"sedan"
"Personenauto","AM7375","SIMCA-FIAT","5","19390630","20090302","ROOD",,"coupe"
"Personenauto","AR1739","SIMCA-FIAT","SIMCA CINQ","19390630","20110323","ZWART",,"coupe"
"Personenauto","AR9049","SIMCA-FIAT","6CV F III","19370101","20150302","ROOD",,"sedan"
"Personenauto","AR9476","SIMCA-FIAT","6CV F","19350618","20150522","ROOD",,"cabriolet"
"Personenauto","DE0982","SIMCA-FIAT","TOPOLINO","19360630","19871203","ZWART",,"Niet geregistreerd"
"Personenauto","DE1820","SIMCA-FIAT","COUPE TYPE 500","19370630","19811217","ZWART",,"Niet geregistreerd"
"Personenauto","DE3449","SIMCA-FIAT","CINQ","19370630","19890502","WIT",,"cabriolet"
"Personenauto","DE4831","SIMCA-FIAT","A","19370630","19900109","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8757","SIMCA-FIAT","508 BALILLA","19370630","19910628","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2103","SIMCA-FIAT","6 CV F","19340630","19920724","ZWART",,"Niet geregistreerd"
"Personenauto","DR5834","SIMCA-FIAT","F 111","19360630","19980105","ROOD",,"Niet geregistreerd"
"Personenauto","DZ5347","SIMCA-FIAT","6CV","19370630","20180423","PAARS",,"sedan"
"Personenauto","FK62FD","SIMCA-FIAT","508","19360630","19791101","BLAUW",,"Niet geregistreerd"
"Personenauto","HG96VJ","SIMCA-FIAT","5","19360630","19811014","BLAUW",,"Niet geregistreerd"
"Personenauto","LG21VY","SIMCA-FIAT","A5 TOPOLINO","19840717","19840717","ROOD",,"Niet geregistreerd"
"Personenauto","NJ86LH","SIMCA-FIAT","SIMON 5","19370630","19850614","GROEN",,"Niet geregistreerd"
