"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YA75","VOLKSWAGEN","151131 CABRIOLET","19770801","20001107","BLAUW",,"cabriolet"
"Personenauto","10YA17","VOLKSWAGEN","151131 CABRIOLET","19750709","20010216","GROEN",,"cabriolet"
"Personenauto","11FKZF","VOLKSWAGEN","151131 CABRIOLET","19770711","20000418","ZWART",,"cabriolet"
"Personenauto","19JZVF","VOLKSWAGEN","151131 CABRIOLET","19790630","20030401","GRIJS",,"cabriolet"
"Personenauto","23YA49","VOLKSWAGEN","151131 CABRIOLET","19770704","20021224","BRUIN",,"cabriolet"
"Personenauto","30YA95","VOLKSWAGEN","151131 CABRIOLET","19760714","20010720","ZWART",,"cabriolet"
"Personenauto","33YA10","VOLKSWAGEN","151131 CABRIOLET","19731206","20010803","GROEN",,"cabriolet"
"Personenauto","41YA22","VOLKSWAGEN","151131 CABRIOLET","19761001","20000807","ROOD",,"cabriolet"
"Personenauto","43HJRD","VOLKSWAGEN","151131 CABRIOLET","19791126","20010725","BLAUW",,"cabriolet"
"Personenauto","47YA40","VOLKSWAGEN","151131 CABRIOLET","19750101","20020209","WIT",,"cabriolet"
"Personenauto","51GZRL","VOLKSWAGEN","151131 CABRIOLET","19790228","20010517","BLAUW",,"cabriolet"
"Personenauto","51YA68","VOLKSWAGEN","151131 CABRIOLET","19750827","20000831","ROOD",,"cabriolet"
"Personenauto","51YA96","VOLKSWAGEN","151131 CABRIOLET","19730912","20020214","WIT",,"cabriolet"
"Personenauto","54YA43","VOLKSWAGEN","151131 CABRIOLET","19760501","20020416","ZWART",,"cabriolet"
"Personenauto","62FXBF","VOLKSWAGEN","151131 CABRIOLET","19760709","20000802","PAARS",,"cabriolet"
"Personenauto","87FGRV","VOLKSWAGEN","151131 CABRIOLET","19750902","20000324","GEEL",,"cabriolet"
"Personenauto","93DPRT","VOLKSWAGEN","151131 CABRIOLET","19790103","19991022","GROEN",,"cabriolet"
"Personenauto","93FNSH","VOLKSWAGEN","151131 CABRIOLET","19750730","20000503","GEEL",,"cabriolet"
"Personenauto","AL0719","VOLKSWAGEN","151131 CABRIOLET","19721012","20020124","ZWART",,"cabriolet"
"Personenauto","DE7200","VOLKSWAGEN","151131 CABRIOLET","19710630","19910531","ROOD",,"Niet geregistreerd"
"Personenauto","FHBB76","VOLKSWAGEN","151131 CABRIOLET","19770630","19920622","GEEL",,"Niet geregistreerd"
"Personenauto","HG61TN","VOLKSWAGEN","151131 CABRIOLET","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","KS97YY","VOLKSWAGEN","151131 CABRIOLET","19750630","19840301","GEEL",,"Niet geregistreerd"
