"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06MLXD","Motorfiets","SYM","JET 14",,"20200609","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20200609","20200609","Geen verstrekking in Open Data","2593","Ja","95",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC",,"e13*168/2013*00137*00","A3","01","0","0.06","135","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MSNJ","Motorfiets","SYM","JET 14",,"20230405","271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20230405","20230405","Geen verstrekking in Open Data","2999","Ja","99",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC12W2",,"e13*168/2013*00813*02","A3","01","0","0.07","135","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MVBZ","Motorfiets","SYM","JET 14",,"20240426","271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20240426","20240426","Geen verstrekking in Open Data","2999","Ja","99",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC12W2",,"e13*168/2013*00813*02","A3","01","0","0.07","135","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MHVN","Motorfiets","SYM","JET 14",,"20240411","198","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20170720","20170720","Geen verstrekking in Open Data","2501","Ja",,,,,,,"0","2","0","0",,"199","0","L3","e","e","r.","278","XC",,"e13*168/2013*00137*00","A3","01","0","0.06","135","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MSNJ","Motorfiets","SYM","JET 14",,"20230411","271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20230411","20230411","Geen verstrekking in Open Data","2999","Ja","99",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC12W2",,"e13*168/2013*00813*02","A3","01","0","0.07","135","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MTZX","Motorfiets","SYM","JET 14",,,"271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,,,"Geen verstrekking in Open Data","2999","Nee","99",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC12W2",,"e13*168/2013*00813*02","A3","01","0","0.07","135","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"112",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MJSZ","Motorfiets","SYM","JET 14",,"20240227","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128","285","135",,,"20180620","20180620","Geen verstrekking in Open Data","2593","Ja",,,,,,,"0","2","0","0",,"199","0","L3","e","e",,"285","XC",,"e13*168/2013*00137*01","B3","01","0","0.06","135","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MLBR","Motorfiets","SYM","JET 14",,"20190807","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128","285","135",,,"20190807","20190807","Geen verstrekking in Open Data","2593","Ja","95",,,,,,"0","2","0","0",,"199","0","L3","e","e",,"285","XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-07T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MKRK","Motorfiets","SYM","JET 14",,"20200130","198","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20190517","20190517","Geen verstrekking in Open Data","2501","Ja",,,,,,,"0","2","0","0",,"199","0","L3","e","e",,"278","XC",,"e13*168/2013*00137*00","A3","01","0","0.06","135","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-30T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MSNJ","Motorfiets","SYM","JET 14",,"20230405","271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20230405","20230405","Geen verstrekking in Open Data","2999","Nee","99",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC12W2",,"e13*168/2013*00813*02","A3","01","0","0.07","135","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MKJH","Motorfiets","SYM","JET 14",,"20190220","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190220","20190220","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*00","B3","01","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MKRK","Motorfiets","SYM","JET 14",,"20240330","198","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20190503","20190503","Geen verstrekking in Open Data","2501","Ja",,,,,,,"0","2","0","0",,"199","0","L3","e","e",,"278","XC",,"e13*168/2013*00137*00","A3","01","0","0.06","135","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MSNJ","Motorfiets","SYM","JET 14",,"20230408","271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20230408","20230408","Geen verstrekking in Open Data","2999","Ja","99",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC12W2",,"e13*168/2013*00813*02","A3","01","0","0.07","135","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-08T00:00:00.000","2023-04-08T00:00:00.000","2023-04-08T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MSSZ","Motorfiets","SYM","JET 14",,"20230508","109","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20180525","20230508","Geen verstrekking in Open Data","1501","Ja","95",,,,,,"0","2","0","0",,"199","73","L3","e","e","r.","278","XC",,"e13*168/2013*00137*00","A3","01","0","0.06","135","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","2018-05-25T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MJND","Motorfiets","SYM","JET 14",,"20240314","198","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20180421","20180421","Geen verstrekking in Open Data","2501","Ja",,,,,,,"0","2","0","0",,"199","0","L3","e","e",,"278","XC",,"e13*168/2013*00137*00","A3","01","0","0.06","135","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2018-04-21T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKJJ","Motorfiets","SYM","JET 14",,"20221202","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190221","20190221","Geen verstrekking in Open Data","2593","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*00","B3","01","0","0.06","135","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-12-02T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MRNH","Motorfiets","SYM","JET 14",,"20230116","271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20220602","20220602","Geen verstrekking in Open Data","2999","Ja","99",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC12W2",,"e13*168/2013*00813*01","A3","01","0","0.07","135","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-01-16T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MKJJ","Motorfiets","SYM","JET 14",,"20210806","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128",,"135",,,"20190222","20190222","Geen verstrekking in Open Data","2593","Nee",,,,,,,,"2",,,,,,"L3","e","e",,,"XC",,"e13*168/2013*00137*00","B3","01","0","0.06","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MNJT","Motorfiets","SYM","JET 14",,"20201015","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128","285","135",,,"20201015","20201015","Geen verstrekking in Open Data","3024","Ja","95",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"285","XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MSSV","Motorfiets","SYM","JET 14",,"20230527","271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20230527","20230527","Geen verstrekking in Open Data","2999","Ja","99",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC12W2",,"e13*168/2013*00813*02","A3","01","0","0.07","135","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2023-05-27T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MJJZ","Motorfiets","SYM","JET 14",,"20180322","198","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20180322","20180322","Geen verstrekking in Open Data","2501","Ja",,,,,,,"0","2","0","0",,"199","0","L3","e","e","r.","278","XC",,"e13*168/2013*00137*00","A3","01","0","0.06","135","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-22T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
