"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J136TZ","RENAULT","CLIO (E-TECH HYBRID)","20201205","20201205","GRIJS","26795","hatchback"
"Personenauto","J363LF","RENAULT","CLIO (E-TECH HYBRID)","20200811","20201013","GRIJS","26795","hatchback"
"Personenauto","K114ZT","RENAULT","CLIO (E-TECH HYBRID)","20210325","20210511","ZWART","28208","hatchback"
"Personenauto","K207XR","RENAULT","CLIO (E-TECH HYBRID)","20201013","20210406","WIT","22199","hatchback"
"Personenauto","K417NV","RENAULT","CLIO (E-TECH HYBRID)","20200818","20210119","BLAUW","28935","hatchback"
"Personenauto","K501BK","RENAULT","CLIO (E-TECH HYBRID)","20201026","20201118","ROOD","26084","hatchback"
"Personenauto","K855TZ","RENAULT","CLIO (E-TECH HYBRID)","20200818","20210312","WIT","28731","hatchback"
"Personenauto","K938VJ","RENAULT","CLIO (E-TECH HYBRID)","20210317","20210317","WIT","28533","hatchback"
"Personenauto","K940NN","RENAULT","CLIO (E-TECH HYBRID)","20200929","20210122","WIT","26846","hatchback"
"Personenauto","L024PL","RENAULT","CLIO (E-TECH HYBRID)","20201228","20210710","WIT","26924","hatchback"
"Personenauto","L031ZB","RENAULT","CLIO (E-TECH HYBRID)","20210531","20220218","ROOD","26484","hatchback"
"Personenauto","L045PZ","RENAULT","CLIO (E-TECH HYBRID)","20200810","20210901","WIT","25132","hatchback"
"Personenauto","L098ZB","RENAULT","CLIO (E-TECH HYBRID)","20210531","20211208","GRIJS","26484","hatchback"
"Personenauto","L099ZB","RENAULT","CLIO (E-TECH HYBRID)","20210531","20220318","BLAUW","26484","hatchback"
"Personenauto","L100ZB","RENAULT","CLIO (E-TECH HYBRID)","20210531","20211105","ROOD","26484","hatchback"
"Personenauto","L102ZB","RENAULT","CLIO (E-TECH HYBRID)","20210531","20211223","ROOD","26484","hatchback"
"Personenauto","L188SX","RENAULT","CLIO (E-TECH HYBRID)","20201109","20210721","GRIJS","25829","hatchback"
"Personenauto","L213VS","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210816","GRIJS","25878","hatchback"
"Personenauto","L214VS","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210823","GRIJS","25878","hatchback"
"Personenauto","L239DV","RENAULT","CLIO (E-TECH HYBRID)","20210225","20210610","ZWART","21960","hatchback"
"Personenauto","L368VJ","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210812","WIT","25184","hatchback"
"Personenauto","L430ZF","RENAULT","CLIO (E-TECH HYBRID)","20210531","20211014","GRIJS","26484","hatchback"
"Personenauto","L441ZL","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210903","GRIJS","25878","hatchback"
"Personenauto","L448VN","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210818","ZWART","25184","hatchback"
"Personenauto","L475BR","RENAULT","CLIO (E-TECH HYBRID)","20210224","20210421","ZWART","21960","hatchback"
"Personenauto","L512KV","RENAULT","CLIO (E-TECH HYBRID)","20201202","20210611","BLAUW","28094","hatchback"
"Personenauto","L524XF","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210818","ZWART","25878","hatchback"
"Personenauto","L587DV","RENAULT","CLIO (E-TECH HYBRID)","20210224","20210616","GRIJS","21960","hatchback"
"Personenauto","L592VB","RENAULT","CLIO (E-TECH HYBRID)","20210414","20210816","WIT","25184","hatchback"
"Personenauto","L648ZK","RENAULT","CLIO (E-TECH HYBRID)","20210531","20220520","GRIJS","26484","hatchback"
"Personenauto","L707VH","RENAULT","CLIO (E-TECH HYBRID)","20210625","20211004","WIT","23468","hatchback"
"Personenauto","L708VH","RENAULT","CLIO (E-TECH HYBRID)","20210625","20211004","WIT","23468","hatchback"
"Personenauto","L711LH","RENAULT","CLIO (E-TECH HYBRID)","20201012","20210821","ZWART","27489","hatchback"
"Personenauto","L714LH","RENAULT","CLIO (E-TECH HYBRID)","20210408","20210625","GRIJS","27939","hatchback"
"Personenauto","L792LR","RENAULT","CLIO (E-TECH HYBRID)","20201230","20211213","BLAUW","23090","hatchback"
"Personenauto","L793LR","RENAULT","CLIO (E-TECH HYBRID)","20201228","20210813","BLAUW","23147","hatchback"
"Personenauto","L794LR","RENAULT","CLIO (E-TECH HYBRID)","20201228","20210819","WIT","23147","hatchback"
"Personenauto","L795LR","RENAULT","CLIO (E-TECH HYBRID)","20201230","20210928","BLAUW","23147","hatchback"
"Personenauto","L822ZR","RENAULT","CLIO (E-TECH HYBRID)","20210805","20210914","ORANJE","22084","hatchback"
"Personenauto","L823HX","RENAULT","CLIO (E-TECH HYBRID)","20210401","20210623","BLAUW","25244","hatchback"
"Personenauto","L854DV","RENAULT","CLIO (E-TECH HYBRID)","20210225","20210602","GRIJS","21960","hatchback"
"Personenauto","L909JV","RENAULT","CLIO (E-TECH HYBRID)","20201201","20210607","ORANJE","28094","hatchback"
"Personenauto","L968ND","RENAULT","CLIO (E-TECH HYBRID)","20210319","20210621","ZWART","23620","hatchback"
"Personenauto","N002GX","RENAULT","CLIO (E-TECH HYBRID)","20210913","20211009","BLAUW","28173","hatchback"
"Personenauto","N005GH","RENAULT","CLIO (E-TECH HYBRID)","20210302","20220111","GRIJS","28458","hatchback"
"Personenauto","N038KH","RENAULT","CLIO (E-TECH HYBRID)","20210202","20220528","WIT","25848","hatchback"
"Personenauto","N051KB","RENAULT","CLIO (E-TECH HYBRID)","20210309","20220304","WIT","23385","hatchback"
"Personenauto","N068RX","RENAULT","CLIO (E-TECH HYBRID)","20210825","20211230","ORANJE","25294","hatchback"
"Personenauto","N075RX","RENAULT","CLIO (E-TECH HYBRID)","20210126","20220225","WIT","23374","hatchback"
"Personenauto","N083BT","RENAULT","CLIO (E-TECH HYBRID)","20210317","20220412","GRIJS","23528","hatchback"
"Personenauto","N095GN","RENAULT","CLIO (E-TECH HYBRID)","20201026","20211016","GRIJS","25033","hatchback"
"Personenauto","N103BV","RENAULT","CLIO (E-TECH HYBRID)","20200901","20210913","BLAUW","27246","hatchback"
"Personenauto","N103GH","RENAULT","CLIO (E-TECH HYBRID)","20210309","20211120","ZWART","28458","hatchback"
"Personenauto","N105GH","RENAULT","CLIO (E-TECH HYBRID)","20210317","20211019","ZWART","28458","hatchback"
"Personenauto","N117ZB","RENAULT","CLIO (E-TECH HYBRID)","20201217","20220314","BLAUW","27489","hatchback"
"Personenauto","N167LT","RENAULT","CLIO (E-TECH HYBRID)","20210330","20220114","ZWART","26699","hatchback"
"Personenauto","N194GL","RENAULT","CLIO (E-TECH HYBRID)","20201015","20211013","WIT","28773","hatchback"
"Personenauto","N199SZ","RENAULT","CLIO (E-TECH HYBRID)","20200812","20220118","BLAUW","25590","hatchback"
"Personenauto","N201TK","RENAULT","CLIO (E-TECH HYBRID)","20210317","20220112","ROOD","27698","hatchback"
"Personenauto","N316GL","RENAULT","CLIO (E-TECH HYBRID)","20210913","20211004","WIT","27244","hatchback"
"Personenauto","N334KP","RENAULT","CLIO (E-TECH HYBRID)","20210329","20211103","BLAUW","28294","hatchback"
"Personenauto","N334ZZ","RENAULT","CLIO (E-TECH HYBRID)","20210312","20220126","ORANJE","21699","hatchback"
"Personenauto","N348DN","RENAULT","CLIO (E-TECH HYBRID)","20201216","20210924","ZWART","26795","hatchback"
"Personenauto","N360ZZ","RENAULT","CLIO (E-TECH HYBRID)","20200730","20220201","WIT","27936","hatchback"
"Personenauto","N372ZZ","RENAULT","CLIO (E-TECH HYBRID)","20210507","20220310","ORANJE","26529","hatchback"
"Personenauto","N408LX","RENAULT","CLIO (E-TECH HYBRID)","20201230","20211201","WIT","23080","hatchback"
"Personenauto","N409JF","RENAULT","CLIO (E-TECH HYBRID)","20210414","20211026","GRIJS","25878","hatchback"
