"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KGV5","Personenauto","VOLKSWAGEN","CARAVELLE","20250123","20210625","18176","kampeerwagen","8","GRIJS","Niet geregistreerd","5","2461","2220","3000","2320","750","2500","20080527","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"520",,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-06-25T00:00:00.000","2008-05-27T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNL9","Personenauto","VOLKSWAGEN","CARAVELLE CL.","20250428","20240413",,"kampeerwagen","5","ROOD","WIT","4","1570","1648","2300","1748","600","1500","19850716","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2300",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-04-13T00:00:00.000","1985-07-16T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBPT","Personenauto","VOLKSWAGEN","CARAVELLE","20250212","20140301","10714","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1896","2170","2800","2270","750","2200","20061129","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*13","ND40BRSX0","NS280FM52Z09S27GG","0","0.03","300","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2014-03-01T00:00:00.000","2006-11-29T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DRND","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","20240831","20160907","6300","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1820","2500","1920","600","1500","19920630","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2500",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2016-09-07T00:00:00.000","1992-06-30T00:00:00.000","1999-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KVL1","Personenauto","VOLKSWAGEN","CARAVELLE-C","20180429","20240131",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","1896","1705","2400","1805","600","1200","19830805","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by vooras","2400",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-04-29T00:00:00.000","2024-01-31T00:00:00.000","1983-08-05T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LXS4","Personenauto","VOLKSWAGEN","CARAVELLE","20250508","20230114","11369","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1896","2180","3000","2280","750","2200","20080519","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,"e1*2001/116*0220*17","ND40BRSX0","LS300FM52Z091627GG","0","0.03","340","Nee","Nee",,"Nee","4900","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-01-14T00:00:00.000","2008-05-19T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TVX3","Personenauto","VOLKSWAGEN","CARAVELLE TDI 111 KW","20240927","20230925","9864","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","1880","2650","1980","700","2000","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2650",,,,,,,"0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2023-09-25T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLKZ","Bedrijfsauto","VOLKSWAGEN","CARAVELLE KAMPEERAUTO VR 6","20250627","20210428",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2320","2730","2420","700",,"19980829","19991109","Geen verstrekking in Open Data",,"Ja",,"410",,"1770","1770",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2021-04-28T00:00:00.000","1998-08-29T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKP4","Personenauto","VOLKSWAGEN","CARAVELLE","20250328","20180324","9474","kampeerwagen","8","GRIJS","Niet geregistreerd","5","2461","2040","2810","2140","700","2000","19991013","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-03-24T00:00:00.000","1999-10-13T00:00:00.000","2002-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNST","Bedrijfsauto","VOLKSWAGEN","CARAVELLE","20240820","20161017","9283","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1870","2700","1970","700",,"19990204","20040525","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,,"4",,,,,"187","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.04","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2016-10-17T00:00:00.000","1999-02-04T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JSKS","Personenauto","VOLKSWAGEN","CARAVELLE","20211215","20150828","16025","kampeerwagen","5","GROEN","Niet geregistreerd","5","2461","2120","2650","2220","700","2000","20020725","20020725","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2650",,,"e1*98/14*0095*07","AXGBNX0","N1P40J2SGFM52G007S","0","0.05","292","Nee","Nee",,"Nee","4500","0",,"2020","Geen oordeel","07","Ja","2021-12-15T00:00:00.000","2015-08-28T00:00:00.000","2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NDN5","Personenauto","VOLKSWAGEN","CARAVELLE TDI 75 KW","20240728","20180703","7813","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2461","2110","2730","2210","700","1770","19971224","19971224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-07-03T00:00:00.000","1997-12-24T00:00:00.000","1997-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VPZJ","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240816","20080202","6977","kampeerwagen","5","N.v.t.","N.v.t.","5","2461","2100","2610","2200","700","2000","20000603","20000603","Geen verstrekking in Open Data",,"Ja",,"510",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2008-02-02T00:00:00.000","2000-06-03T00:00:00.000","2000-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HPV3","Personenauto","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","20260403","20090123","4867","kampeerwagen",,"BLAUW","Niet geregistreerd","4","1588","1970","2500","2070","600","2000","19911218","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2009-01-23T00:00:00.000","1991-12-18T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
