"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZTF9","OPEL","INSIGNIA LIMOUSINE HB","20130131","20130131","GRIJS","29571","sedan"
"Personenauto","05ZVH2","OPEL","INSIGNIA LIMOUSINE HB","20120903","20130426","GRIJS","43040","sedan"
"Personenauto","09ZVV1","OPEL","INSIGNIA LIMOUSINE HB","20130228","20130228","GRIJS","36956","sedan"
"Personenauto","17ZTF9","OPEL","INSIGNIA LIMOUSINE HB","20130205","20130205","BRUIN","39821","sedan"
"Personenauto","1KGK16","OPEL","INSIGNIA LIMOUSINE HB","20130412","20130412","ZWART","29835","sedan"
"Personenauto","1KRZ64","OPEL","INSIGNIA LIMOUSINE HB","20130628","20130628","ZWART","29835","sedan"
"Personenauto","1KRZ91","OPEL","INSIGNIA LIMOUSINE HB","20130629","20130629","GRIJS","31440","sedan"
"Personenauto","2KXB64","OPEL","INSIGNIA LIMOUSINE HB","20130731","20130731","GRIJS","33230","sedan"
"Personenauto","33ZTX3","OPEL","INSIGNIA LIMOUSINE HB","20130215","20130215","ZWART","30443","sedan"
"Personenauto","38ZXS1","OPEL","INSIGNIA LIMOUSINE HB","20130308","20130308","GRIJS","35134","sedan"
"Personenauto","3KLT20","OPEL","INSIGNIA LIMOUSINE HB","20130531","20130531","GRIJS","35524","sedan"
"Personenauto","45ZTP5","OPEL","INSIGNIA LIMOUSINE HB","20130208","20130208","ZWART","29713","sedan"
"Personenauto","47ZXS1","OPEL","INSIGNIA LIMOUSINE HB","20130308","20130308","BRUIN","39641","sedan"
"Personenauto","4KDG11","OPEL","INSIGNIA LIMOUSINE HB","20130321","20130321","ZWART","35106","sedan"
"Personenauto","4KGZ77","OPEL","INSIGNIA LIMOUSINE HB","20130417","20130417","GRIJS","32235","sedan"
"Personenauto","4KHG98","OPEL","INSIGNIA LIMOUSINE HB","20130419","20130419","ZWART","35030","sedan"
"Personenauto","4KKG19","OPEL","INSIGNIA LIMOUSINE HB","20130607","20130607","GRIJS","30630","sedan"
"Personenauto","4KRZ46","OPEL","INSIGNIA LIMOUSINE HB","20130627","20130627","BRUIN","33010","sedan"
"Personenauto","51ZVT9","OPEL","INSIGNIA LIMOUSINE HB","20130228","20130228","ZWART","29514","sedan"
"Personenauto","54ZSG7","OPEL","INSIGNIA LIMOUSINE HB","20130118","20130118","BLAUW","29553","sedan"
"Personenauto","5KBF71","OPEL","INSIGNIA LIMOUSINE HB","20130308","20130308","WIT","30659","sedan"
"Personenauto","5KBF73","OPEL","INSIGNIA LIMOUSINE HB","20130312","20130312","BLAUW","37486","sedan"
"Personenauto","5KKV23","OPEL","INSIGNIA LIMOUSINE HB","20130524","20130524","BRUIN","30035","sedan"
"Personenauto","5KNV74","OPEL","INSIGNIA LIMOUSINE HB","20130613","20130613","ZWART","30035","sedan"
"Personenauto","61ZSG7","OPEL","INSIGNIA LIMOUSINE HB","20130129","20130129","ZWART","30189","sedan"
"Personenauto","6KHX90","OPEL","INSIGNIA LIMOUSINE HB","20130429","20130429","GRIJS","29835","sedan"
"Personenauto","6TZS82","OPEL","INSIGNIA LIMOUSINE HB","20130211","20140612","ZWART","43625","sedan"
"Personenauto","70ZXF1","OPEL","INSIGNIA LIMOUSINE HB","20130228","20130228","WIT","34934","sedan"
"Personenauto","75ZRR2","OPEL","INSIGNIA LIMOUSINE HB","20130111","20130111","BLAUW","33551","sedan"
"Personenauto","75ZXS1","OPEL","INSIGNIA LIMOUSINE HB","20130307","20130307","ZWART","36086","sedan"
"Personenauto","8SHF37","OPEL","INSIGNIA LIMOUSINE HB","20130927","20130927","ZWART","33340","sedan"
"Personenauto","94ZXF2","OPEL","INSIGNIA LIMOUSINE HB","20130228","20130228","ZWART","29244","sedan"
"Personenauto","9KLN39","OPEL","INSIGNIA LIMOUSINE HB","20130531","20130531","ZWART","30805","sedan"
"Personenauto","9SHJ18","OPEL","INSIGNIA LIMOUSINE HB","20130930","20130930","GRIJS","33431","sedan"
"Personenauto","GN794V","OPEL","INSIGNIA LIMOUSINE HB","20130222","20150708","ZWART","36470","sedan"
"Personenauto","JK315T","OPEL","INSIGNIA LIMOUSINE HB","20130322","20190914","BRUIN","50128","sedan"
"Personenauto","P670HJ","OPEL","INSIGNIA LIMOUSINE HB","20130205","20220315","ZWART","48058","sedan"
"Personenauto","R107VF","OPEL","INSIGNIA LIMOUSINE HB","20130215","20230425","ZWART","37789","sedan"
"Personenauto","RF713V","OPEL","INSIGNIA LIMOUSINE HB","20130622","20171124","WIT","46515","sedan"
