"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YB79","OLDSMOBILE","NINETY EIGHT","19740228","20050422","BRUIN",,"sedan"
"Personenauto","13YB86","OLDSMOBILE","NINETY EIGHT","19750228","20050526","WIT",,"sedan"
"Personenauto","18GKL1","OLDSMOBILE","NINETY EIGHT","19780228","20080703","GROEN",,"sedan"
"Personenauto","26GJHS","OLDSMOBILE","NINETY EIGHT REGENCY","19790518","20010103","ROOD",,"sedan"
"Personenauto","28YB93","OLDSMOBILE","NINETY EIGHT","19760608","20090401","ROOD",,"sedan"
"Personenauto","33NSVV","OLDSMOBILE","NINETY EIGHT REGENCY","19780606","20040202","BLAUW",,"sedan"
"Personenauto","40XJXX","OLDSMOBILE","NINETY EIGHT REGENCY","19820401","20070623","BLAUW",,"sedan"
"Personenauto","53LLZP","OLDSMOBILE","NINETY EIGHT REGENCY","19780201","20030227","BRUIN",,"sedan"
"Personenauto","54TXFX","OLDSMOBILE","NINETY EIGHT REGENCY","19830228","20070222","WIT",,"sedan"
"Personenauto","54YB38","OLDSMOBILE","NINETY EIGHT","19730630","20081009","BRUIN",,"sedan"
"Personenauto","55SXD8","OLDSMOBILE","NINETY EIGHT REGENCY DIESEL","19791228","20111215","BLAUW",,"sedan"
"Personenauto","58YA01","OLDSMOBILE","NINETY EIGHT","19770401","20020515","BLAUW",,"sedan"
"Personenauto","79ZKPN","OLDSMOBILE","NINETY EIGHT REGENCY","19840228","20080312","BEIGE",,"sedan"
"Personenauto","80HZS3","OLDSMOBILE","NINETY EIGHT REGENCY","19830630","20090327","ROOD",,"sedan"
"Personenauto","81GPV4","OLDSMOBILE","NINETY EIGHT","19780228","20080807","ZWART",,"sedan"
"Personenauto","84YB49","OLDSMOBILE","NINETY EIGHT REGENCY","19770630","20120323","GRIJS",,"sedan"
"Personenauto","92NPNV","OLDSMOBILE","NINETY EIGHT REGENCY","19780601","20040212","GRIJS",,"sedan"
"Personenauto","95YA77","OLDSMOBILE","NINETY EIGHT","19750815","20050829","WIT",,"sedan"
"Personenauto","96YA19","OLDSMOBILE","NINETY EIGHT REGENCY","19770630","20040223","BRUIN",,"sedan"
"Personenauto","99EP80","OLDSMOBILE","NINETY EIGHT","19750129","19750129","GROEN",,"sedan"
"Personenauto","AE9522","OLDSMOBILE","NINETY EIGHT HOLIDAY","19560228","20001223","WIT",,"sedan"
"Personenauto","AH1550","OLDSMOBILE","NINETY EIGHT","19700201","20000320","WIT",,"sedan"
"Personenauto","AM1822","OLDSMOBILE","NINETY EIGHT","19720228","20060802","BRUIN",,"sedan"
"Personenauto","AM2022","OLDSMOBILE","NINETY EIGHT","19630630","20060830","GRIJS",,"sedan"
"Personenauto","AM9631","OLDSMOBILE","NINETY EIGHT","19650228","20100324","WIT",,"sedan"
"Personenauto","DL5171","OLDSMOBILE","NINETY EIGHT HOLIDAY SPORT SEDAN","19640228","19950726","GROEN",,"sedan"
"Personenauto","JY17FN","OLDSMOBILE","NINETY EIGHT REGENCY","19830620","19830620","WIT",,"sedan"
"Personenauto","PM1838","OLDSMOBILE","NINETY EIGHT","19640228","20210518","GEEL",,"sedan"
"Personenauto","RR63RS","OLDSMOBILE","NINETY EIGHT REGENCY BROUGHAM","19830603","19830603","BLAUW",,"sedan"
"Personenauto","XL556G","OLDSMOBILE","NINETY EIGHT REGENCY","19800523","20200709","GRIJS",,"sedan"
"Personenauto","ZH93BY","OLDSMOBILE","NINETY EIGHT","19740630","20210719","BLAUW",,"sedan"
"Personenauto","ZV622H","OLDSMOBILE","NINETY EIGHT REGENCY","19790228","20190809","BLAUW",,"sedan"
