"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BLT3","DAIMLERCHRYSLER","ATEGO","20000419","20190112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPS2","DAIMLERCHRYSLER","1017 A 4X4","19910415","20200805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BRT9","DAIMLERCHRYSLER","621D","20010529","20210719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNS6","DAIMLERCHRYSLER","1428 AF","19890407","20190904","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","19BGJ7","DAIMLERCHRYSLER","816D","20070807","20150922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BRB8","DAIMLERCHRYSLER","615 D","20020628","20201203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BRR3","DAIMLERCHRYSLER","816D","20080731","20210607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BTL5","DAIMLERCHRYSLER","815","20040414","20221007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4419JB","DAIMLERCHRYSLER","FA2800DKA475","19751224","19751224","N.v.t.",,"kipper"
"Bedrijfsauto","51BLB9","DAIMLERCHRYSLER","ATEGO 1828","20030818","20180627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BLV4","DAIMLERCHRYSLER","815,817,818,823","20050224","20190123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHZ2","DAIMLERCHRYSLER","612 D","19991201","20161216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BNH3","DAIMLERCHRYSLER","UNIMOG 437/41","19920810","20190503","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","64BBD8","DAIMLERCHRYSLER","812,815,818,822","20050722","20120907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKT5","DAIMLERCHRYSLER","2535","20021014","20180418","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","71BNG9","DAIMLERCHRYSLER","814 D-KA","20040803","20190509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPZ8","DAIMLERCHRYSLER","ATEGO","20010220","20201117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJD8","DAIMLERCHRYSLER","815,817,818 L","19990827","20170203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSV4","DAIMLERCHRYSLER","ATEGO","20070418","20220411","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VPX65","DAIMLERCHRYSLER","DODGE RAM 1500 LARAMIE","20110902","20110902","N.v.t.","44111","open wagen"
"Bedrijfsauto","8VPX66","DAIMLERCHRYSLER","DODGE RAM 1500 SPORT","20111216","20111216","N.v.t.","44111","open wagen"
"Bedrijfsauto","8VPX67","DAIMLERCHRYSLER","DODGE RAM 1500 LARAMIE","20110818","20110818","N.v.t.","44111","open wagen"
"Bedrijfsauto","91BJR9","DAIMLERCHRYSLER","ECOLINER","19960522","20170807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHG2","DAIMLERCHRYSLER","614 D","20020312","20160506","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V419NN","DAIMLERCHRYSLER","308 CDI","20010306","20180509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V660HL","DAIMLERCHRYSLER","PT CRUISER","20021018","20170731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V78DXS","DAIMLERCHRYSLER","G55 AMG","20030701","20211104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V857BJ","DAIMLERCHRYSLER","ML 270 CDI","20041112","20161107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V935GL","DAIMLERCHRYSLER","GRAND CHEROKEE","20010430","20170524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDF19L","DAIMLERCHRYSLER","313 CDI","20010221","20191017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF722H","DAIMLERCHRYSLER","RAM 2500","20070530","20151218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFG15F","DAIMLERCHRYSLER","614 D","19991110","20200203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFX64K","DAIMLERCHRYSLER","510","19901220","20200504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK33S","DAIMLERCHRYSLER","VOYAGER","20071108","20200717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL64V","DAIMLERCHRYSLER","ML 320 CDI","20051019","20200724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF22G","DAIMLERCHRYSLER","RAM1500","20050701","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHG15T","DAIMLERCHRYSLER","ML 500","20020610","20201014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL15X","DAIMLERCHRYSLER","ML 320 CDI","20060411","20210224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK954S","DAIMLERCHRYSLER","308 CDI","20030527","20141027","N.v.t.",,"veewagen"
"Bedrijfsauto","VKB09J","DAIMLERCHRYSLER","611D","19961128","20201207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB14V","DAIMLERCHRYSLER","MB 316 CDI F","20100211","20210415","N.v.t.","65664","gecond. met temperatuurreg."
"Bedrijfsauto","VKB90T","DAIMLERCHRYSLER","VOYAGER,GRAND VOYAGER","20010605","20110110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKG63J","DAIMLERCHRYSLER","413 CDI","20020628","20210421","N.v.t.",,"veewagen"
"Bedrijfsauto","VN310N","DAIMLERCHRYSLER","904.6","20040224","20150326","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VNP02P","DAIMLERCHRYSLER","ML 320 CDI","20060117","20211223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPD06G","DAIMLERCHRYSLER","VITO 111 CDI","20060124","20220217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR996H","DAIMLERCHRYSLER","308 CDI","20030425","20150901","N.v.t.",,"veewagen"
"Bedrijfsauto","VRH40X","DAIMLERCHRYSLER","906 OK 35","20071106","20220627","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","VSK83Z","DAIMLERCHRYSLER","V 220 CDI","20030227","20221031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTR76F","DAIMLERCHRYSLER","ML 320 CDI","20051107","20200618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT64H","DAIMLERCHRYSLER","ML 500","20051108","20220219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ72G","DAIMLERCHRYSLER","311CD","20060515","20230317","N.v.t.",,"neerklapbare zijschotten"
