"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DPL01N","LA SOURIS","E-SOURINI","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DPL03N","LA SOURIS","E-SOURINI","20180404","20180404","N.v.t.",,"N.v.t."
"Bromfiets","DPL89L","LA SOURIS","E-SOURINI","20180404","20180404","N.v.t.",,"N.v.t."
"Bromfiets","DPN49S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPN89D","LA SOURIS","E-SOURINI","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPN96D","LA SOURIS","E-SOURINI","20180505","20180505","N.v.t.",,"N.v.t."
"Bromfiets","DPS17V","LA SOURIS","E-SOURINI","20180505","20180505","N.v.t.",,"N.v.t."
"Bromfiets","DPS96P","LA SOURIS","E-SOURINI","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPT08L","LA SOURIS","E-SOURINI","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT09L","LA SOURIS","E-SOURINI","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT17Z","LA SOURIS","E-SOURINI","20180522","20180522","N.v.t.",,"N.v.t."
"Bromfiets","DPT66S","LA SOURIS","E-SOURINI","20180516","20180516","N.v.t.",,"N.v.t."
"Bromfiets","DPV62H","LA SOURIS","E-SOURINI","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPV73P","LA SOURIS","E-SOURINI","20180522","20180522","N.v.t.",,"N.v.t."
"Bromfiets","DPV82H","LA SOURIS","E-SOURINI","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPZ72K","LA SOURIS","E-SOURINI","20180606","20180606","N.v.t.",,"N.v.t."
"Bromfiets","DRD42F","LA SOURIS","E-SOURINI","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRD72K","LA SOURIS","E-SOURINI","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRD89R","LA SOURIS","E-SOURINI","20180904","20180904","N.v.t.",,"N.v.t."
"Bromfiets","DRF14X","LA SOURIS","E-SOURINI","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DRF19X","LA SOURIS","E-SOURINI","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DRF51R","LA SOURIS","E-SOURINI","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DRF75D","LA SOURIS","E-SOURINI","20210219","20210219","N.v.t.",,"N.v.t."
"Bromfiets","DRG50R","LA SOURIS","E-SOURINI","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG85X","LA SOURIS","E-SOURINI","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG89X","LA SOURIS","E-SOURINI","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRG90J","LA SOURIS","E-SOURINI","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRG91J","LA SOURIS","E-SOURINI","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DRH10R","LA SOURIS","E-SOURINI","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DRH11R","LA SOURIS","E-SOURINI","20180718","20180718","N.v.t.",,"N.v.t."
"Bromfiets","DRH18X","LA SOURIS","E-SOURINI","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DRH22L","LA SOURIS","E-SOURINI","20200122","20200122","N.v.t.",,"N.v.t."
"Bromfiets","DRH48G","LA SOURIS","E-SOURINI","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRH81B","LA SOURIS","E-SOURINI","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRH92V","LA SOURIS","E-SOURINI","20180725","20180725","N.v.t.",,"N.v.t."
"Bromfiets","DRH93G","LA SOURIS","E-SOURINI","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRH98K","LA SOURIS","E-SOURINI","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRJ26T","LA SOURIS","E-SOURINI","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRJ49S","LA SOURIS","E-SOURINI","20180922","20180922","N.v.t.",,"N.v.t."
"Bromfiets","DRJ63S","LA SOURIS","E-SOURINI","20200404","20200404","N.v.t.",,"N.v.t."
"Bromfiets","DRJ66F","LA SOURIS","E-SOURINI","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRJ67F","LA SOURIS","E-SOURINI","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRK01Z","LA SOURIS","E-SOURINI","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRK05N","LA SOURIS","E-SOURINI","20181003","20181003","N.v.t.",,"N.v.t."
"Bromfiets","DRK07Z","LA SOURIS","E-SOURINI","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DRK39J","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","DRL81R","LA SOURIS","E-SOURINI","20180726","20180726","N.v.t.",,"N.v.t."
"Bromfiets","DRN14V","LA SOURIS","E-SOURINI","20180724","20180724","N.v.t.",,"N.v.t."
"Bromfiets","DRN29R","LA SOURIS","E-SOURINI","20220111","20220111","N.v.t.",,"N.v.t."
"Bromfiets","DRN37L","LA SOURIS","E-SOURINI","20190307","20190307","N.v.t.",,"N.v.t."
"Bromfiets","DRN37R","LA SOURIS","E-SOURINI","20180908","20180908","N.v.t.",,"N.v.t."
"Bromfiets","DRN80F","LA SOURIS","E-SOURINI","20180723","20180723","N.v.t.",,"N.v.t."
"Bromfiets","DRP16R","LA SOURIS","E-SOURINI","20180727","20180727","N.v.t.",,"N.v.t."
"Bromfiets","DRP26J","LA SOURIS","E-SOURINI","20180726","20180726","N.v.t.",,"N.v.t."
"Bromfiets","DRP76K","LA SOURIS","E-SOURINI","20180726","20180726","N.v.t.",,"N.v.t."
"Bromfiets","DRP96G","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","DRR06X","LA SOURIS","E-SOURINI","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DRS66H","LA SOURIS","E-SOURINI","20180921","20180921","N.v.t.",,"N.v.t."
"Bromfiets","DRS66L","LA SOURIS","E-SOURINI","20180808","20180808","N.v.t.",,"N.v.t."
"Bromfiets","DRS98J","LA SOURIS","E-SOURINI","20180810","20180810","N.v.t.",,"N.v.t."
"Bromfiets","DRT45X","LA SOURIS","E-SOURINI","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT49L","LA SOURIS","E-SOURINI","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT53J","LA SOURIS","E-SOURINI","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRT54J","LA SOURIS","E-SOURINI","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRT61N","LA SOURIS","E-SOURINI","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRV14D","LA SOURIS","E-SOURINI","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV19D","LA SOURIS","E-SOURINI","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV30T","LA SOURIS","E-SOURINI","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRV32T","LA SOURIS","E-SOURINI","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRV33T","LA SOURIS","E-SOURINI","20200207","20200207","N.v.t.",,"N.v.t."
"Bromfiets","DRX41S","LA SOURIS","E-SOURINI","20180905","20180905","N.v.t.",,"N.v.t."
"Bromfiets","DRZ88K","LA SOURIS","E-SOURINI","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DSF28L","LA SOURIS","E-SOURINI","20180921","20180921","N.v.t.",,"N.v.t."
"Bromfiets","DSH44N","LA SOURIS","E-SOURINI","20181004","20181004","N.v.t.",,"N.v.t."
"Bromfiets","DSJ08F","LA SOURIS","E-SOURINI","20181008","20181008","N.v.t.",,"N.v.t."
"Bromfiets","DSJ20T","LA SOURIS","E-SOURINI","20181024","20181024","N.v.t.",,"N.v.t."
"Bromfiets","DSJ27H","LA SOURIS","E-SOURINI","20181009","20181009","N.v.t.",,"N.v.t."
"Bromfiets","DSJ39G","LA SOURIS","E-SOURINI","20181010","20181010","N.v.t.",,"N.v.t."
"Bromfiets","DSJ43G","LA SOURIS","E-SOURINI","20181024","20181024","N.v.t.",,"N.v.t."
"Bromfiets","DSJ52R","LA SOURIS","E-SOURINI","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DSJ56T","LA SOURIS","E-SOURINI","20190410","20190410","N.v.t.",,"N.v.t."
"Bromfiets","DSJ58G","LA SOURIS","E-SOURINI","20181108","20181108","N.v.t.",,"N.v.t."
"Bromfiets","DSJ59G","LA SOURIS","E-SOURINI","20181023","20181023","N.v.t.",,"N.v.t."
"Bromfiets","DSJ61G","LA SOURIS","E-SOURINI","20181012","20181012","N.v.t.",,"N.v.t."
"Bromfiets","DSJ64H","LA SOURIS","E-SOURINI","20181023","20181023","N.v.t.",,"N.v.t."
"Bromfiets","DSJ78K","LA SOURIS","E-SOURINI","20200118","20200118","N.v.t.",,"N.v.t."
"Bromfiets","DSJ84N","LA SOURIS","E-SOURINI","20181218","20181218","N.v.t.",,"N.v.t."
"Bromfiets","DSK02S","LA SOURIS","E-SOURINI","20181109","20181109","N.v.t.",,"N.v.t."
"Bromfiets","DSK06F","LA SOURIS","E-SOURINI","20181018","20181018","N.v.t.",,"N.v.t."
"Bromfiets","DSK45K","LA SOURIS","E-SOURINI","20181024","20181024","N.v.t.",,"N.v.t."
"Bromfiets","DSK62K","LA SOURIS","E-SOURINI","20190525","20190525","N.v.t.",,"N.v.t."
"Bromfiets","DSK65K","LA SOURIS","E-SOURINI","20190208","20190208","N.v.t.",,"N.v.t."
"Bromfiets","DSL45S","LA SOURIS","E-SOURINI","20181031","20181031","N.v.t.",,"N.v.t."
"Bromfiets","DSL53L","LA SOURIS","E-SOURINI","20181120","20181120","N.v.t.",,"N.v.t."
"Bromfiets","DSL56S","LA SOURIS","E-SOURINI","20181107","20181107","N.v.t.",,"N.v.t."
"Bromfiets","DSL58N","LA SOURIS","E-SOURINI","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DSL68N","LA SOURIS","E-SOURINI","20181124","20181124","N.v.t.",,"N.v.t."
"Bromfiets","DSL83D","LA SOURIS","E-SOURINI","20200121","20200121","N.v.t.",,"N.v.t."
"Bromfiets","DSN06J","LA SOURIS","E-SOURINI","20190208","20190208","N.v.t.",,"N.v.t."
"Bromfiets","DSN06T","LA SOURIS","E-SOURINI","20181116","20181116","N.v.t.",,"N.v.t."
"Bromfiets","DSN08F","LA SOURIS","E-SOURINI","20181110","20181110","N.v.t.",,"N.v.t."
"Bromfiets","DSN09F","LA SOURIS","E-SOURINI","20181116","20181116","N.v.t.",,"N.v.t."
"Bromfiets","DSN19L","LA SOURIS","E-SOURINI","20181108","20181108","N.v.t.",,"N.v.t."
"Bromfiets","DSN22X","LA SOURIS","E-SOURINI","20181130","20181130","N.v.t.",,"N.v.t."
"Bromfiets","DSN23T","LA SOURIS","E-SOURINI","20190305","20190305","N.v.t.",,"N.v.t."
"Bromfiets","DSN43H","LA SOURIS","E-SOURINI","20190529","20190529","N.v.t.",,"N.v.t."
"Bromfiets","DSN47H","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","DSN79R","LA SOURIS","E-SOURINI","20181114","20181114","N.v.t.",,"N.v.t."
"Bromfiets","DSP02D","LA SOURIS","E-SOURINI","20190222","20190222","N.v.t.",,"N.v.t."
"Bromfiets","DSP21D","LA SOURIS","E-SOURINI","20181117","20181117","N.v.t.",,"N.v.t."
"Bromfiets","DSP64V","LA SOURIS","E-SOURINI","20181127","20181127","N.v.t.",,"N.v.t."
"Bromfiets","DSP78R","LA SOURIS","E-SOURINI","20181130","20181130","N.v.t.",,"N.v.t."
"Bromfiets","DSR06V","LA SOURIS","E-SOURINI","20190110","20190110","N.v.t.",,"N.v.t."
"Bromfiets","DSR21X","LA SOURIS","E-SOURINI","20190102","20190102","N.v.t.",,"N.v.t."
"Bromfiets","DSR34T","LA SOURIS","E-SOURINI","20181207","20181207","N.v.t.",,"N.v.t."
"Bromfiets","DSR60D","LA SOURIS","E-SOURINI","20190307","20190307","N.v.t.",,"N.v.t."
"Bromfiets","DSR63N","LA SOURIS","E-SOURINI","20181207","20181207","N.v.t.",,"N.v.t."
"Bromfiets","DSR76L","LA SOURIS","E-SOURINI","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DSR78L","LA SOURIS","E-SOURINI","20200901","20200901","N.v.t.",,"N.v.t."
"Bromfiets","DSR78N","LA SOURIS","E-SOURINI","20181208","20181208","N.v.t.",,"N.v.t."
"Bromfiets","DSR81L","LA SOURIS","E-SOURINI","20200205","20200205","N.v.t.",,"N.v.t."
"Bromfiets","DSR84D","LA SOURIS","E-SOURINI","20181201","20181201","N.v.t.",,"N.v.t."
"Bromfiets","DSR91J","LA SOURIS","E-SOURINI","20190102","20190102","N.v.t.",,"N.v.t."
"Bromfiets","DSR93T","LA SOURIS","E-SOURINI","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DST02T","LA SOURIS","E-SOURINI","20190111","20190111","N.v.t.",,"N.v.t."
"Bromfiets","DST03N","LA SOURIS","E-SOURINI","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DST10N","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","DST22T","LA SOURIS","E-SOURINI","20190109","20190109","N.v.t.",,"N.v.t."
"Bromfiets","DST46G","LA SOURIS","E-SOURINI","20181215","20181215","N.v.t.",,"N.v.t."
"Bromfiets","DST47S","LA SOURIS","E-SOURINI","20190329","20190329","N.v.t.",,"N.v.t."
"Bromfiets","DST48S","LA SOURIS","E-SOURINI","20190730","20190730","N.v.t.",,"N.v.t."
"Bromfiets","DST83T","LA SOURIS","E-SOURINI","20181229","20181229","N.v.t.",,"N.v.t."
"Bromfiets","DST99D","LA SOURIS","E-SOURINI","20190411","20190411","N.v.t.",,"N.v.t."
"Bromfiets","DSV09X","LA SOURIS","E-SOURINI","20190116","20190116","N.v.t.",,"N.v.t."
"Bromfiets","DSV18R","LA SOURIS","E-SOURINI","20200206","20200206","N.v.t.",,"N.v.t."
"Bromfiets","DSV29B","LA SOURIS","E-SOURINI","20190215","20190215","N.v.t.",,"N.v.t."
"Bromfiets","DSV33F","LA SOURIS","E-SOURINI","20190104","20190104","N.v.t.",,"N.v.t."
"Bromfiets","DSV83D","LA SOURIS","E-SOURINI","20190109","20190109","N.v.t.",,"N.v.t."
"Bromfiets","DSV90D","LA SOURIS","E-SOURINI","20190105","20190105","N.v.t.",,"N.v.t."
"Bromfiets","DSV91V","LA SOURIS","E-SOURINI","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DSX25V","LA SOURIS","E-SOURINI","20190126","20190126","N.v.t.",,"N.v.t."
"Bromfiets","DSX60G","LA SOURIS","E-SOURINI","20190115","20190115","N.v.t.",,"N.v.t."
"Bromfiets","DSX67G","LA SOURIS","E-SOURINI","20191105","20191105","N.v.t.",,"N.v.t."
"Bromfiets","DSX99D","LA SOURIS","E-SOURINI","20190118","20190118","N.v.t.",,"N.v.t."
"Bromfiets","DSZ01J","LA SOURIS","E-SOURINI","20190410","20190410","N.v.t.",,"N.v.t."
"Bromfiets","DSZ02Z","LA SOURIS","E-SOURINI","20190201","20190201","N.v.t.",,"N.v.t."
"Bromfiets","DSZ08T","LA SOURIS","E-SOURINI","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","DSZ59B","LA SOURIS","E-SOURINI","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DSZ78G","LA SOURIS","E-SOURINI","20200901","20200901","N.v.t.",,"N.v.t."
"Bromfiets","DSZ84B","LA SOURIS","E-SOURINI","20190709","20190709","N.v.t.",,"N.v.t."
"Bromfiets","DTB03V","LA SOURIS","E-SOURINI","20190417","20190417","N.v.t.",,"N.v.t."
"Bromfiets","DTB22H","LA SOURIS","E-SOURINI","20190206","20190206","N.v.t.",,"N.v.t."
"Bromfiets","DTB65T","LA SOURIS","E-SOURINI","20190215","20190215","N.v.t.",,"N.v.t."
