"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG34VK","Oplegger","LANGENDORF","SASILO 2","20230301",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9000","36000",,,,"19990402","20020128","Geen verstrekking in Open Data",,"N.v.t.","100","27000",,,,,,,"695",,,"780","254","O4",,,"tegen r. balk t.p.v. hart koppeling","36000",,,,,,,,"560","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-01T00:00:00.000",,"1999-04-02T00:00:00.000","2002-01-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52DY","Oplegger","LANGENDORF","SKA- HS 24/30",,,,"kipper",,"N.v.t.","N.v.t.",,,"5480","35000",,,,"20020131","20060106","Geen verstrekking in Open Data",,"N.v.t.","100","29520",,,,,,,"745",,,"865","255","O4",,,"tegen r. balk 075 cm v. hart koppeling","35000",,,,,,,,"592","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-01-31T00:00:00.000","2006-01-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL85DN","Oplegger","LANGENDORF","SKA 27/37","20220919",,,"kipper",,"N.v.t.","N.v.t.",,,"6300","42000",,,,"20100907","20100908","Geen verstrekking in Open Data",,"N.v.t.","100","35700",,,,,,,"980",,,"1165","255","O4",,,"r. balk","42000",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-19T00:00:00.000",,"2010-09-07T00:00:00.000","2010-09-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86DN","Oplegger","LANGENDORF","SKA 27/37","20230819",,,"kipper",,"N.v.t.","N.v.t.",,,"6300","42000",,,,"20100908","20100908","Geen verstrekking in Open Data",,"N.v.t.","100","35700",,,,,,"6","980",,,"1165","255","O4",,,"r. balk","42000",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-19T00:00:00.000",,"2010-09-08T00:00:00.000","2010-09-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16XJ","Oplegger","LANGENDORF","FLOATLINER","20240806",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6640","38000",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,"0","6","1005","0",,"1070","255","O4",,,"r. balk","38000","INNENLADER",,"e4*2007/46*0312*03","SGL","11H","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-06T00:00:00.000",,"2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON17XJ","Oplegger","LANGENDORF","FLOATLINER","20240731",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6640","38000",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,"0","6","1005","0",,"1070","255","O4",,,"r. balk","38000","INNENLADER",,"e4*2007/46*0312*03","SGL","11H","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-31T00:00:00.000",,"2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17SP","Oplegger","LANGENDORF","SKA 24/30","20231014",,,"kipper",,"N.v.t.","N.v.t.",,,"5080","38000",,,,"20070220","20170405","Geen verstrekking in Open Data",,"N.v.t.","100","32920",,,,,,,"750",,,"882","255","O4",,,"r. balk v.","38000","SKA 24/30",,,,,,,"590","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"2007-02-20T00:00:00.000","2017-04-05T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36SP","Oplegger","LANGENDORF","SKA 24/30","20230924",,,"kipper",,"N.v.t.","N.v.t.",,,"5300","38000",,,,"20050901","20170405","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"745",,,"885","255","O4",,,"r. balk v.","38000","SKA 24/30",,,,,,,"590","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-24T00:00:00.000",,"2005-09-01T00:00:00.000","2017-04-05T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82ZP","Oplegger","LANGENDORF","SGL 3",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980602","20190820","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"982",,,"1095","255","O4",,,"r. balk v. hart koppeling","34000","SGL 3",,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-02T00:00:00.000","2019-08-20T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT03TD","Oplegger","LANGENDORF","SGL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20110926","20230203","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,"6","982",,,"1038","255","O4",,,,"39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-09-26T00:00:00.000","2023-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT08TG","Oplegger","LANGENDORF","060AW",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6850","38000",,,,"20070618","20230208","Geen verstrekking in Open Data",,"N.v.t.","100","31150",,,,,,"6","966",,,"1012","255","O4",,,,"38000","060AW",,,,,,,"894","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-18T00:00:00.000","2023-02-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
