"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VVB58","MERCEDES-BENZ","MERCEDES VIANO","20120323","20230501","N.v.t.","84739","gesloten opbouw"
"Personenauto","G669RS","MERCEDES-BENZ","MERCEDES VIANO","20090923","20190701","GRIJS",,"kampeerwagen"
"Personenauto","H591HZ","MERCEDES-BENZ","MERCEDES VIANO CDI","20070905","20200214","GRIJS",,"lijkwagen"
"Personenauto","H727JN","MERCEDES-BENZ","MERCEDES VIANO","20080718","20140923","GRIJS",,"kampeerwagen"
"Personenauto","H849PL","MERCEDES-BENZ","MERCEDES VIANO","20081218","20180626","GRIJS",,"kampeerwagen"
"Personenauto","K411KV","MERCEDES-BENZ","MERCEDES VIANO 3.2","20040331","20201228","ZWART",,"MPV"
"Personenauto","L269FS","MERCEDES-BENZ","MERCEDES VIANO","20110517","20190625","ZWART",,"kampeerwagen"
"Personenauto","L936KG","MERCEDES-BENZ","MERCEDES VIANO","20120525","20210710","BRUIN","81809","kampeerwagen"
"Personenauto","N999BP","MERCEDES-BENZ","MERCEDES VIANO","20120726","20190103","BRUIN","72041","kampeerwagen"
"Personenauto","NG071J","MERCEDES-BENZ","MERCEDES VIANO","20060601","20160323","ZWART",,"kampeerwagen"
"Personenauto","NP712R","MERCEDES-BENZ","MERCEDES VIANO CDI 3.0","20070906","20170408","ZWART",,"kampeerwagen"
"Personenauto","NZ316X","MERCEDES-BENZ","MERCEDES VIANO","20080122","20170517","ZWART","69553","stationwagen"
"Personenauto","P868GJ","MERCEDES-BENZ","MERCEDES VIANO","20110118","20180917","ZWART","49634","kampeerwagen"
"Personenauto","PJ744L","MERCEDES-BENZ","MERCEDES VIANO CDI2.2","20060102","20171103","GRIJS",,"kampeerwagen"
"Personenauto","R175VP","MERCEDES-BENZ","MERCEDES VIANO","20110512","20191129","GRIJS","74284","stationwagen"
"Personenauto","RR580T","MERCEDES-BENZ","MERCEDES VIANO CDI 3.0","20080408","20180315","ZWART","68717","MPV"
"Personenauto","S879HJ","MERCEDES-BENZ","MERCEDES VIANO","20110113","20230120","ZWART","51591","kampeerwagen"
"Personenauto","SL147H","MERCEDES-BENZ","MERCEDES VIANO","20070511","20180605","ZWART",,"kampeerwagen"
"Personenauto","TS011K","MERCEDES-BENZ","MERCEDES VIANO","20090623","20181005","GRIJS",,"kampeerwagen"
"Personenauto","TS171T","MERCEDES-BENZ","MERCEDES VIANO","20040614","20060307","ZWART",,"kampeerwagen"
"Bedrijfsauto","V033JP","MERCEDES-BENZ","MERCEDES VIANO","20120130","20171012","N.v.t.","50417","gesloten opbouw"
"Bedrijfsauto","V051KL","MERCEDES-BENZ","MERCEDES VIANO","20110617","20171206","N.v.t.","70921","gesloten opbouw"
"Bedrijfsauto","V095PX","MERCEDES-BENZ","MERCEDES VIANO","20080227","20180622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V102JX","MERCEDES-BENZ","MERCEDES VIANO","20111026","20171101","N.v.t.","28000","gesloten opbouw"
"Bedrijfsauto","V121ZX","MERCEDES-BENZ","MERCEDES VIANO","20120316","20190605","N.v.t.","63015","gesloten opbouw"
"Bedrijfsauto","V163XX","MERCEDES-BENZ","MERCEDES VIANO","20060706","20190412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V181NF","MERCEDES-BENZ","MERCEDES VIANO","20090116","20180326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V230TN","MERCEDES-BENZ","MERCEDES VIANO","20130130","20181130","N.v.t.","62959","gesloten opbouw"
"Bedrijfsauto","V235NT","MERCEDES-BENZ","MERCEDES VIANO","20091123","20180419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V249HD","MERCEDES-BENZ","MERCEDES VIANO","20110614","20170629","N.v.t.","64098","gesloten opbouw"
"Bedrijfsauto","V325VL","MERCEDES-BENZ","MERCEDES VIANO","20080602","20190124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V353KP","MERCEDES-BENZ","MERCEDES VIANO","20080125","20171214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V397ZF","MERCEDES-BENZ","MERCEDES VIANO","20080124","20190423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V409JF","MERCEDES-BENZ","MERCEDES VIANO","20120608","20180324","N.v.t.","73451","gesloten opbouw"
"Bedrijfsauto","V464DF","MERCEDES-BENZ","MERCEDES VIANO","20110318","20161227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V484ZH","MERCEDES-BENZ","MERCEDES VIANO","20080708","20190504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V516XJ","MERCEDES-BENZ","MERCEDES VIANO","20130514","20190307","N.v.t.","84629","veewagen"
"Bedrijfsauto","V526DS","MERCEDES-BENZ","MERCEDES VIANO","20110606","20170209","N.v.t.","57164","gesloten opbouw"
"Bedrijfsauto","V552PD","MERCEDES-BENZ","MERCEDES VIANO","20111025","20180525","N.v.t.","69448","gesloten opbouw"
"Bedrijfsauto","V565NR","MERCEDES-BENZ","MERCEDES VIANO","20060705","20180411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V585NT","MERCEDES-BENZ","MERCEDES VIANO","20111205","20180418","N.v.t.","83474","gesloten opbouw"
"Bedrijfsauto","V604FP","MERCEDES-BENZ","MERCEDES VIANO","20121025","20170712","N.v.t.","80287","gesloten opbouw"
"Bedrijfsauto","V635DP","MERCEDES-BENZ","MERCEDES VIANO","20120710","20171005","N.v.t.","83952","gesloten opbouw"
"Bedrijfsauto","V695PP","MERCEDES-BENZ","MERCEDES VIANO","20100301","20180607","N.v.t.","50675","gesloten opbouw"
"Bedrijfsauto","V716RS","MERCEDES-BENZ","MERCEDES VIANO","20110518","20180816","N.v.t.","59725","gesloten opbouw"
"Bedrijfsauto","V739ZL","MERCEDES-BENZ","MERCEDES VIANO","20100413","20190513","N.v.t.","89832","gesloten opbouw"
