"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0398VR","Personenauto","DAF","6626",,"20220412",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"813",,"913",,,"19721110","19721110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2022-04-12T00:00:00.000","1972-11-10T00:00:00.000","1972-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04AN52","Personenauto","DAF","6626",,"20011008",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"813",,"913",,,"19731009","19731009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-10-08T00:00:00.000","1973-10-09T00:00:00.000","1973-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0678XD","Personenauto","DAF","6626",,"19960405",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"813",,"913",,,"19730105","19730105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"1996-04-05T00:00:00.000","1973-01-05T00:00:00.000","1973-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0684XZ","Personenauto","DAF","6626",,"20200512",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"861",,"961",,,"19730419","19730419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2020-05-12T00:00:00.000","1973-04-19T00:00:00.000","1973-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06AL18","Personenauto","DAF","6626",,"20020911",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"813",,"913",,,"19731109","19731109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-09-11T00:00:00.000","1973-11-09T00:00:00.000","1973-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1408XU","Personenauto","DAF","6626",,"19850219",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"813",,"913",,,"19730405","19730405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-02-19T00:00:00.000","1973-04-05T00:00:00.000","1973-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15AF40","Personenauto","DAF","6626",,"20060711",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"813",,"913",,,"19740424","19740424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja",,"2006-07-11T00:00:00.000","1974-04-24T00:00:00.000","1974-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD50","Personenauto","DAF","6626",,"20160318",,"coupe","4","GROEN","Niet geregistreerd","4","1100","813","1130","913","400","520","19730112","20160318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1130",,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2016-03-18T00:00:00.000","1973-01-12T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3737VP","Personenauto","DAF","6626",,"20220215",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"813",,"913",,,"19721129","19721129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","1972-11-29T00:00:00.000","1972-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4098XJ","Personenauto","DAF","6626",,"19950527",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"813",,"913",,,"19730314","19730314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-27T00:00:00.000","1973-03-14T00:00:00.000","1973-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB14","Personenauto","DAF","6626",,"20180721",,"coupe",,"WIT","Niet geregistreerd","4","1108","813","1130","913",,"520","19730110","20070830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","1650",,,"2013","Geen oordeel","05","Ja",,"2018-07-21T00:00:00.000","1973-01-10T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4367XP","Personenauto","DAF","6626",,"20240106",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"813",,"913",,,"19730706","19730706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2024-01-06T00:00:00.000","1973-07-06T00:00:00.000","1973-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5371ZA","Personenauto","DAF","6626",,"20111008",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"813",,"913",,,"19730801","19730801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2011-10-08T00:00:00.000","1973-08-01T00:00:00.000","1973-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BT86","Personenauto","DAF","6626","20250408","20230628",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"813",,"913",,,"19740612","19740612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-06-28T00:00:00.000","1974-06-12T00:00:00.000","1974-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6025VM","Personenauto","DAF","6626",,"19930608",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"813",,"913",,,"19721130","19721130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1993-06-08T00:00:00.000","1972-11-30T00:00:00.000","1972-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6318VF","Personenauto","DAF","6626",,"20201018",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"813",,"913",,,"19721013","19721013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2020-10-18T00:00:00.000","1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6442VU","Personenauto","DAF","6626",,"20150723",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"813",,"913",,,"19730201","19730201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2015-07-23T00:00:00.000","1973-02-01T00:00:00.000","1973-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7266ZE","Personenauto","DAF","6626",,"20240126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"813",,"913",,,"19730710","19730710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2024-01-26T00:00:00.000","1973-07-10T00:00:00.000","1973-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD34","Personenauto","DAF","6626",,"20200812",,"coupe","4","GEEL","Niet geregistreerd","4","1100","813","1130","913",,,"19730711","20200812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","1130",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-08-12T00:00:00.000","1973-07-11T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8334VP","Personenauto","DAF","6626",,"20230922",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"813",,"913",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8559VS","Personenauto","DAF","6626",,"20000516",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"813",,"913",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja",,"2000-05-16T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB76","Personenauto","DAF","6626",,"20190318",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"861",,"961",,,"19730614","19951024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2019-03-18T00:00:00.000","1973-06-14T00:00:00.000","1995-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9069XS","Personenauto","DAF","6626",,"20220305",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"813",,"913",,,"19730515","19730515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2022-03-05T00:00:00.000","1973-05-15T00:00:00.000","1973-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD48","Personenauto","DAF","DAF 66 MARATHON",,"20211228",,"coupe","4","GEEL","Niet geregistreerd","4","1108","813","1130","913","400","520","19731113","20211228","Geen verstrekking in Open Data",,"Ja","143",,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1130","6626",,,,,,"0.04","225","Nee","Nee",,"Nee","1650",,,"2022","Geen oordeel","05","Ja",,"2021-12-28T00:00:00.000","1973-11-13T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2261","Personenauto","DAF","6626",,"20061017",,"coupe",,"GEEL","Niet geregistreerd","4","1108","813",,"913",,,"19720630","20061011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2006-10-17T00:00:00.000","1972-06-30T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6765","Personenauto","DAF","6626",,"20181128",,"coupe","4","PAARS","Niet geregistreerd","4","1289","813","1130","913",,,"19720630","20181128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1130","66",,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-28T00:00:00.000","1972-06-30T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHLB52","Personenauto","DAF","6626",,"20140422",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"813",,"913",,,"19731001","19990308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-04-22T00:00:00.000","1973-10-01T00:00:00.000","1999-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
