"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FKP46S","CITROEN","AMI","20220308","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FKP87T","CITROEN","AMI","20211108","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FKX39H","CITROEN","AMI","20220329","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FLP40N","CITROEN","AMI","20220608","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLS71B","CITROEN","AMI","20220608","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT82K","CITROEN","AMI","20220608","20220818","N.v.t.",,"N.v.t."
"Bromfiets","FLT83K","CITROEN","AMI","20220608","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FNJ24K","CITROEN","AMI","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FNK90V","CITROEN","AMI","20221107","20221107","N.v.t.",,"N.v.t."
"Bromfiets","FNV19J","CITROEN","AMI","20230515","20230515","N.v.t.",,"N.v.t."
"Bromfiets","FPD03B","CITROEN","AMI","20220309","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPG01B","CITROEN","AMI","20230926","20230926","N.v.t.",,"N.v.t."
"Bromfiets","FPL68F","CITROEN","AMI","20220322","20231027","N.v.t.",,"N.v.t."
"Bromfiets","FPT16J","CITROEN","AMI","20220629","20231007","N.v.t.",,"N.v.t."
"Bromfiets","FPX10K","CITROEN","AMI","20240422","20240422","N.v.t.",,"N.v.t."
