"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58NX20","AUSTIN","3000 MARK 1 FOUR-SEATER","19590703","20201014","GEEL",,"cabriolet"
"Personenauto","AL1728","AUSTIN","NIPPY","19360915","20240402","ROOD",,"cabriolet"
"Personenauto","AL8698","AUSTIN","7 MILITARY","19320720","20050303","GROEN",,"cabriolet"
"Personenauto","AM3348","AUSTIN","7","19390102","20070521","BLAUW",,"cabriolet"
"Personenauto","AM8441","AUSTIN","BT 7","19601121","20091120","BLAUW",,"cabriolet"
"Personenauto","AR1596","AUSTIN","7","19300731","20110223","GROEN",,"cabriolet"
"Personenauto","AR2145","AUSTIN","7 SPORTS","19300630","20110520","CREME",,"cabriolet"
"Personenauto","DH3391","AUSTIN","HEALEY HB N7 CABRIOLET","19600630","19921224","ROOD",,"cabriolet"
"Personenauto","DZ4877","AUSTIN","7","19281204","20180125","BLAUW",,"cabriolet"
"Personenauto","PM1180","AUSTIN","HEALEY 3000","19610401","20210301","ROOD",,"cabriolet"
"Personenauto","PM5933","AUSTIN","7","19330228","20230516","ROOD",,"cabriolet"
