"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KLJ89","MERCEDES-BENZ","450 SLC 5.0","19800915","20130601","GRIJS",,"coupe"
"Personenauto","20LTSZ","MERCEDES-BENZ","450 SLC 5.0","19781015","20030521","GROEN",,"sedan"
"Personenauto","22NNPB","MERCEDES-BENZ","450 SLC 5.0","19781220","20031217","GROEN",,"coupe"
"Personenauto","22YB13","MERCEDES-BENZ","450 SLC 5.0","19760329","20060120","GRIJS",,"coupe"
"Personenauto","24YB55","MERCEDES-BENZ","450 SLC 5.0","19770228","20060327","GROEN",,"coupe"
"Personenauto","25SVD1","MERCEDES-BENZ","450 SLC 5.0","19790330","20111129","GRIJS",,"coupe"
"Personenauto","30RFXK","MERCEDES-BENZ","450 SLC 5.0","19790101","20050307","GRIJS",,"coupe"
"Personenauto","31HLZG","MERCEDES-BENZ","450 SLC 5.0","19780705","20020426","GRIJS",,"coupe"
"Personenauto","40SRHK","MERCEDES-BENZ","450 SLC 5.0","19790906","20060404","GROEN",,"coupe"
"Personenauto","42JHZS","MERCEDES-BENZ","450 SLC 5.0","19800321","20020416","GROEN",,"coupe"
"Personenauto","54RZBD","MERCEDES-BENZ","450 SLC 5.0","19780801","20110401","BLAUW",,"coupe"
"Personenauto","56TXD8","MERCEDES-BENZ","450 SLC 5.0","19790803","20120504","GRIJS",,"coupe"
"Personenauto","73NKVL","MERCEDES-BENZ","450 SLC 5.0","19781031","20031104","GRIJS",,"coupe"
"Personenauto","73PVDR","MERCEDES-BENZ","450 SLC 5.0","19791023","20041207","GRIJS",,"coupe"
"Personenauto","74PSJG","MERCEDES-BENZ","450 SLC 5.0","19791101","20050628","GEEL",,"coupe"
"Personenauto","80XG55","MERCEDES-BENZ","450 SLC 5.0","19780630","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","81GFKN","MERCEDES-BENZ","450 SLC 5.0","19780815","20001004","GRIJS",,"Niet geregistreerd"
"Personenauto","85DGHD","MERCEDES-BENZ","450 SLC 5.0","19781101","19990810","GRIJS",,"coupe"
"Personenauto","88DJBB","MERCEDES-BENZ","450 SLC 5.0","19751015","20010302","GROEN",,"coupe"
"Personenauto","AE6713","MERCEDES-BENZ","450 SLC 5.0","19720807","19990709","GRIJS",,"sedan"
"Personenauto","DD23JK","MERCEDES-BENZ","450 SLC 5.0","19781013","19781013","GRIJS",,"Niet geregistreerd"
"Personenauto","DF21XN","MERCEDES-BENZ","450 SLC 5.0","19781102","19781102","GRIJS",,"coupe"
"Personenauto","FD53XP","MERCEDES-BENZ","450 SLC 5.0","19790720","19790720","BLAUW",,"Niet geregistreerd"
"Personenauto","FX76GF","MERCEDES-BENZ","450 SLC 5.0","19800401","19800401","GRIJS",,"Niet geregistreerd"
"Personenauto","FXLF25","MERCEDES-BENZ","450 SLC 5.0","19760630","19921214","GROEN",,"Niet geregistreerd"
"Personenauto","FY22FF","MERCEDES-BENZ","450 SLC 5.0","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","GH50LF","MERCEDES-BENZ","450 SLC 5.0","19770630","19801014","GRIJS",,"Niet geregistreerd"
"Personenauto","GL32HD","MERCEDES-BENZ","450 SLC 5.0","19790823","19790823","GRIJS",,"Niet geregistreerd"
"Personenauto","HGSJ17","MERCEDES-BENZ","450 SLC 5.0","19790420","19931217","GRIJS",,"Niet geregistreerd"
"Personenauto","JHZX05","MERCEDES-BENZ","450 SLC 5.0","19731015","19940826","GRIJS",,"Niet geregistreerd"
"Personenauto","NNGL63","MERCEDES-BENZ","450 SLC 5.0","19800307","19960125","BLAUW",,"Niet geregistreerd"
"Personenauto","NXSJ01","MERCEDES-BENZ","450 SLC 5.0","19790102","19960424","GRIJS",,"Niet geregistreerd"
"Personenauto","RZHD44","MERCEDES-BENZ","450 SLC 5.0","19790821","19971029","ROOD",,"Niet geregistreerd"
"Personenauto","SGGG86","MERCEDES-BENZ","450 SLC 5.0","19780911","19970924","ROOD",,"Niet geregistreerd"
"Personenauto","STTH26","MERCEDES-BENZ","450 SLC 5.0","19801204","19980126","BRUIN",,"Niet geregistreerd"
"Personenauto","TPGR12","MERCEDES-BENZ","450 SLC 5.0","19790523","19981112","BLAUW",,"Niet geregistreerd"
"Personenauto","TY29LZ","MERCEDES-BENZ","450 SLC 5.0","19790630","19890116","GRIJS",,"Niet geregistreerd"
"Personenauto","TZLB17","MERCEDES-BENZ","450 SLC 5.0","19730904","19980910","ROOD",,"Niet geregistreerd"
