"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0246RH","RENAULT","R 1151","19710312","19710312","ROOD",,"sedan"
"Personenauto","0823JE","RENAULT","R 1151","19690603","19690603","GROEN",,"Niet geregistreerd"
"Personenauto","0904XP","RENAULT","R 1151","19730604","19730604","GRIJS",,"Niet geregistreerd"
"Personenauto","1131NH","RENAULT","R 1151","19700522","19700522","WIT",,"hatchback"
"Personenauto","1776SH","RENAULT","R 1151","19710622","19710622","WIT",,"Niet geregistreerd"
"Personenauto","3114NS","RENAULT","R 1151","19700827","19700827","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3888JD","RENAULT","R 1151","19690509","19690509","BLAUW",,"Niet geregistreerd"
"Personenauto","72YA56","RENAULT","R 1151","19730121","20021118","BLAUW",,"hatchback"
"Personenauto","AE2845","RENAULT","R 1151","19700317","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5752","RENAULT","R 1151","19700630","20001129","WIT",,"Niet geregistreerd"
"Personenauto","AM1237","RENAULT","R 1151","19700514","20060520","WIT",,"hatchback"
"Personenauto","AM7717","RENAULT","R 1151","19680712","20090422","BRUIN",,"sedan"
"Personenauto","AR2553","RENAULT","R 1151","19690513","20110719","BLAUW",,"hatchback"
"Personenauto","DH4120","RENAULT","R 1151","19690210","19930402","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4706","RENAULT","R 1151","19681120","19960904","WIT",,"Niet geregistreerd"
"Personenauto","DR7306","RENAULT","R 1151","19721023","19980401","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1223","RENAULT","R 1151","19720926","20160419","WIT",,"sedan"
"Land- of bosbouwtrekker","GV9940","RENAULT","R 1151-4","19760630","20220307","N.v.t.",,"Niet geregistreerd"
"Personenauto","JDXP81","RENAULT","R 1151","19760402","19940629","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT26J","RENAULT","R 1151-4","19830630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ29B","RENAULT","R 1151-4","19740630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX28R","RENAULT","R 1151-4","19780630","20211203","N.v.t.",,"Niet geregistreerd"
