"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKPK","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKZZ","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHLX","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKHR","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRBZ","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGLL","TOYOTA","AVENSIS VERSO 2.0 VAN","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNHL","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKXT","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKZF","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20031222","20031222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLPP","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKVT","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20031209","20031209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRBS","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKGZ","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNDB","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040327","20040327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLXT","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BJTL","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030802","20030802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKTZ","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFRH","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKJV","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BSNT","TOYOTA","AVENSIS VERSO 2.0 VVT-I VAN AUTOMAAT LINEA SOL","20050315","20050315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJBR","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJGD","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPSF","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNFB","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BKBK","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BFHS","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20020806","20020806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLNN","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNDN","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTPZ","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BGRZ","TOYOTA","AVENSIS VERSO 2.0 VAN","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGNJ","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKSN","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20031128","20031128","N.v.t.",,"gesloten opbouw"
