"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VGB33","OPEL","COMBO-C-VAN Z16YNG-H","20100104","20100104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VJR8","OPEL","COMBO-C-VAN Z16YNG-H","20070910","20070910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBN86","OPEL","COMBO-C-VAN Z16YNG-H","20090423","20090423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJB8","OPEL","COMBO-C-VAN Z16YNG-H","20070802","20070802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZR9","OPEL","COMBO-C-VAN Z16YNG-H","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VZR9","OPEL","COMBO-C-VAN Z16YNG-H","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZR9","OPEL","COMBO-C-VAN Z16YNG-H","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZR9","OPEL","COMBO-C-VAN Z16YNG-H","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZR9","OPEL","COMBO-C-VAN Z16YNG-H","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VKB5","OPEL","COMBO-C-VAN Z16YNG-H","20070927","20070927","N.v.t.",,"gesloten opbouw"
