"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB28LX","Oplegger","VOGELZANG","VO-12-27-MKB","20020301",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8820","39000",,,,"19900911","19900911","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-03-01T00:00:00.000",,"1990-09-11T00:00:00.000","1990-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD07LN","Oplegger","VOGELZANG","V0 12 27 MKB","20250607","20230314",,"koelwagen",,"N.v.t.","N.v.t.",,,"8560","39000",,,,"19950113","19950113","Geen verstrekking in Open Data",,"N.v.t.","100","30440",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2023-03-14T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30LG","Oplegger","VOGELZANG","VO 12 20 ZKB","20140306","20131014",,"koelwagen",,"N.v.t.","N.v.t.",,,"9640","32000",,,,"19941221","19941221","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 160 cm v. hart asstel","32000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-03-06T00:00:00.000","2013-10-14T00:00:00.000","1994-12-21T00:00:00.000","1994-12-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31LD","Oplegger","VOGELZANG","V0 12 27 ZKB","20040131",,,"koelwagen",,"N.v.t.","N.v.t.",,,"7450","39000",,,,"19941214","19941214","Geen verstrekking in Open Data",,"N.v.t.","100","31550",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-01-31T00:00:00.000",,"1994-12-14T00:00:00.000","1994-12-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96KV","Oplegger","VOGELZANG","VO 12 27 ZKB","20140726","20220307",,"koelwagen",,"N.v.t.","N.v.t.",,,"7190","39000",,,,"19941129","19941129","Geen verstrekking in Open Data",,"N.v.t.","100","31810",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-07-26T00:00:00.000","2022-03-07T00:00:00.000","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29PS","Oplegger","VOGELZANG","VO ST 12 18 MKB","20250310","20030816",,"koelwagen",,"N.v.t.","N.v.t.",,,"9740","30000",,,,"19980701","19980701","Geen verstrekking in Open Data",,"N.v.t.","100","20260",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2003-08-16T00:00:00.000","1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF33RG","Oplegger","VOGELZANG","VO 12 27 MKB","20230826","20050819",,"koelwagen",,"N.v.t.","N.v.t.",,,"9200","39000",,,,"19980723","19980723","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 035 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-26T00:00:00.000","2005-08-19T00:00:00.000","1998-07-23T00:00:00.000","1998-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF51KY","Oplegger","VOGELZANG","V0L 12 27 MKB","20230327","20230519",,"koelwagen",,"N.v.t.","N.v.t.",,,"8900","39000",,,,"19980216","19980216","Geen verstrekking in Open Data",,"N.v.t.","100","30100",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-27T00:00:00.000","2023-05-19T00:00:00.000","1998-02-16T00:00:00.000","1998-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF56JZ","Oplegger","VOGELZANG","VO 12 27 MKB","20250210","20091003",,"koelwagen",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"19971224","19971224","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 020 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2009-10-03T00:00:00.000","1997-12-24T00:00:00.000","1997-12-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79RN","Oplegger","VOGELZANG","VO 12 27 MKB","20231021","20181106",,"koelwagen",,"N.v.t.","N.v.t.",,,"10720","39000",,,,"19980807","19980807","Geen verstrekking in Open Data",,"N.v.t.","100","28280",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 350 cm v. hart asstel","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-21T00:00:00.000","2018-11-06T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
