"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WSHR","CHATEAU","493","20070620","20180413","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WDX5","CHATEAU","CRUISE 450","20010205","20220401","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WNBV","CHATEAU","MOOREA","20070925","20150603","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKZL","CHATEAU","CHATEAU","20020807","20140621","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WNGJ","CHATEAU","CANTARA 450 COMFORT TRAVELER","20081219","20150722","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WPRZ","CHATEAU","CHATEAU","20040109","20161212","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WXLD","CHATEAU","CALISTA 440","20040608","20200730","N.v.t.",,"caravan"
"Middenasaanhangwagen","0669WX","CHATEAU","440","19830510","19830510","N.v.t.",,"caravan"
"Middenasaanhangwagen","0690WX","CHATEAU","350 KK","19830510","19830510","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WBH6","CHATEAU","DELTA 4700 TKM","20081219","20220205","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WXFT","CHATEAU","CHATEAU","20020418","20200520","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WFH8","CHATEAU","CHATEAU 466","20050317","20220517","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WBR5","CHATEAU","CHATEAU","20060615","20211028","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WKFV","CHATEAU","406C","20060828","20130619","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WTRL","CHATEAU","RACER 49","20050715","20190328","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WVHZ","CHATEAU","CHATEAU","20070410","20190906","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WVLX","CHATEAU","CHATEAU","20070425","20201014","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WXKR","CHATEAU","HMCA-2018-E","20041201","20200714","N.v.t.",,"caravan"
