"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13KFB7","VOLVO","VOLVO XC90 2.5T AWD","20031023","20091021","BLAUW",,"stationwagen"
"Personenauto","G382JH","VOLVO","XC90 2.5T AWD","20030918","20200307","ZWART",,"MPV"
"Personenauto","G405XP","VOLVO","XC90 2.5T AWD","20040510","20191221","BLAUW",,"MPV"
"Personenauto","G764XX","VOLVO","XC90 2.5T AWD","20030403","20200304","GRIJS",,"stationwagen"
"Personenauto","H873PJ","VOLVO","XC90 2.5T AWD","20040607","20200403","ZWART",,"stationwagen"
"Personenauto","HP715J","VOLVO","XC90 2.5T AWD","20030701","20151207","GRIJS",,"MPV"
"Personenauto","K206XJ","VOLVO","XC90 2.5T AWD","20040302","20210401","ZWART",,"stationwagen"
"Personenauto","K294RH","VOLVO","XC90 2.5T AWD","20030227","20210306","ZWART",,"stationwagen"
"Personenauto","K737BJ","VOLVO","XC90 2.5T AWD","20030523","20201126","GRIJS",,"MPV"
"Personenauto","K799FL","VOLVO","XC90 2.5T AWD","20040428","20201212","ZWART",,"stationwagen"
"Personenauto","K892ZL","VOLVO","XC90 2.5T AWD","20040202","20210709","ZWART",,"MPV"
"Personenauto","K922NV","VOLVO","XC90","20041025","20210126","ZWART",,"MPV"
"Personenauto","L028SB","VOLVO","XC90 2.5T AWD","20050615","20210723","ZWART",,"stationwagen"
"Personenauto","L422XV","VOLVO","XC90 2.5T AWD","20040625","20210917","ZWART",,"stationwagen"
"Personenauto","L423XV","VOLVO","XC90 2.5T AWD","20040315","20220409","BLAUW",,"stationwagen"
"Personenauto","L424XV","VOLVO","XC90 2.5T AWD","20050103","20220604","ROOD",,"stationwagen"
"Personenauto","L425XV","VOLVO","XC90 2.5T AWD","20030213","20221014","GRIJS",,"stationwagen"
"Personenauto","L531TX","VOLVO","XC90 2.5T AWD","20031013","20211002","GRIJS",,"MPV"
"Personenauto","N210PL","VOLVO","XC90 2.5T AWD","20031211","20230209","ZWART",,"MPV"
"Personenauto","N912HS","VOLVO","XC90 2.5T AWD","20040405","20211021","BLAUW",,"stationwagen"
"Personenauto","P139RG","VOLVO","XC90 2.5T AWD","20040115","20220513","ZWART",,"stationwagen"
"Personenauto","P444RL","VOLVO","XC90 2.5T AWD","20040108","20220702","BLAUW",,"stationwagen"
"Personenauto","P445HB","VOLVO","XC90 2.5T AWD","20030430","20220308","GRIJS",,"MPV"
"Personenauto","P540BZ","VOLVO","XC90 2.5T AWD","20031208","20220225","ROOD",,"MPV"
"Personenauto","PF052Z","VOLVO","XC90","20041110","20170715","GROEN",,"MPV"
"Personenauto","R017RZ","VOLVO","XC90 2.5T AWD","20040224","20230612","BLAUW",,"MPV"
"Personenauto","R444XX","VOLVO","XC90 2.5T AWD","20040405","20221221","GRIJS",,"stationwagen"
"Personenauto","T080VT","VOLVO","XC90 2.5T AWD","20040626","20230921","BLAUW",,"stationwagen"
"Personenauto","T412HG","VOLVO","XC90","20030528","20230701","ZWART",,"MPV"
"Personenauto","T604GX","VOLVO","XC90 2.5T AWD","20030320","20230626","BLAUW",,"MPV"
"Personenauto","T633HB","VOLVO","XC90 2.5T AWD","20031121","20230629","GROEN",,"stationwagen"
"Personenauto","T690BV","VOLVO","XC90 2.5T AWD","20040420","20230522","GRIJS",,"MPV"
"Personenauto","T906GN","VOLVO","VOLVO XC90 2.5T AWD","20040126","20240508","ZWART",,"MPV"
"Personenauto","TF639T","VOLVO","XC90 2.5T AWD","20090818","20180717","ZWART",,"stationwagen"
"Personenauto","TR231L","VOLVO","XC90 2.5T AWD","20040824","20181005","ZWART","73300","stationwagen"
"Personenauto","TS604F","VOLVO","XC90 2.5T AWD","20040430","20181003","BLAUW",,"MPV"
"Personenauto","X088ZP","VOLVO","XC90 2.5T AWD","20031205","20240306","BLAUW",,"MPV"
"Personenauto","X585GF","VOLVO","XC90 2.5T AWD","20030926","20231202","GROEN",,"MPV"
"Personenauto","XD048X","VOLVO","XC90 2.5T AWD","20030424","20190108","GRIJS",,"stationwagen"
"Personenauto","XD553H","VOLVO","XC90","20031106","20181212","GRIJS",,"MPV"
"Personenauto","XK269N","VOLVO","XC90 2.5T AWD","20030530","20190208","GRIJS",,"MPV"
"Personenauto","XT403F","VOLVO","XC90 2.5T AWD","20040108","20190327","ZWART",,"MPV"
"Personenauto","XV290G","VOLVO","XC90 2.5T AWD","20040226","20190821","WIT",,"MPV"
"Personenauto","Z006HR","VOLVO","XC90 2.5T AWD","20050315",,"ZWART",,"MPV"
"Personenauto","Z465NX","VOLVO","VOLVO XC90 2.5T AWD","20040413","20240516","GRIJS",,"hatchback"
"Personenauto","Z572JK","VOLVO","XC90 2.5T AWD","20040813",,"GRIJS",,"MPV"
"Personenauto","Z694DK","VOLVO","XC90 2.5T AWD","20040130","20240320","GRIJS",,"stationwagen"
"Personenauto","Z912HX","VOLVO","XC90 2.5T AWD","20060101",,"GRIJS",,"stationwagen"
"Personenauto","ZV272R","VOLVO","XC90 2.5T AWD","20030218","20190817","GRIJS",,"stationwagen"
