"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18HX39","BMW","320 I","19760331","19760331","ROOD",,"Niet geregistreerd"
"Personenauto","27PZ44","BMW","320 I","19760106","19760106","GRIJS",,"Niet geregistreerd"
"Personenauto","39SE23","BMW","320 I","19770616","19770616","ROOD",,"Niet geregistreerd"
"Personenauto","42RV13","BMW","320 I","19770615","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","DL30GD","BMW","320 I","19770630","19790315","GROEN",,"Niet geregistreerd"
"Personenauto","HRLR99","BMW","320 I","19860620","19940323","ZWART",,"Niet geregistreerd"
"Personenauto","JJ08RR","BMW","320 I","19830629","19830629","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ18VR","BMW","320 I","19830119","19830119","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ29XR","BMW","320 I","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ65YS","BMW","320 I","19830203","19830203","GROEN",,"Niet geregistreerd"
"Personenauto","JJ66YS","BMW","320 I","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JJ89ZS","BMW","320 I","19830121","19830121","GROEN",,"Niet geregistreerd"
"Personenauto","JJPL95","BMW","320 I","19830426","19940901","BEIGE",,"Niet geregistreerd"
"Personenauto","JK16HR","BMW","320 I AUTOMATIC","19830125","19830125","BLAUW",,"Niet geregistreerd"
"Personenauto","JK17HR","BMW","320 I AUTOMATIC","19830201","19830201","BLAUW",,"Niet geregistreerd"
"Personenauto","JK30BV","BMW","320 I","19830119","19830119","GRIJS",,"Niet geregistreerd"
"Personenauto","JK30FN","BMW","320 I","19830126","19830126","BLAUW",,"Niet geregistreerd"
"Personenauto","JK35FN","BMW","320 I","19830121","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JK40FN","BMW","320 I","19830125","19830125","ROOD",,"Niet geregistreerd"
"Personenauto","JK44KP","BMW","320 I","19830204","19830204","GROEN",,"Niet geregistreerd"
"Personenauto","JK45KP","BMW","320 I","19830126","19830126","BLAUW",,"Niet geregistreerd"
"Personenauto","JK54TY","BMW","320 I AUTOMATIC","19830316","19830316","WIT",,"Niet geregistreerd"
