"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LKR9","MERCEDES-BENZ","E 250 CGI","20100517","20100517","GRIJS","68984","stationwagen"
"Personenauto","30RFZ1","MERCEDES-BENZ","E 250 CGI","20110513","20110513","GRIJS","61764","sedan"
"Personenauto","37PFH9","MERCEDES-BENZ","E 250 CGI","20110106","20110106","GRIJS","70233","cabriolet"
"Personenauto","42LVG4","MERCEDES-BENZ","E 250 CGI","20090914","20100706","GRIJS",,"sedan"
"Personenauto","43TPP6","MERCEDES-BENZ","E 250 CGI","20100607","20120317","ZWART","75030","cabriolet"
"Personenauto","43XGZ5","MERCEDES-BENZ","E 250 CGI","20110428","20120614","GRIJS","66517","cabriolet"
"Personenauto","44JTG8","MERCEDES-BENZ","E 250 CGI","20090826","20090826","GRIJS","64745","sedan"
"Personenauto","49KRR4","MERCEDES-BENZ","E 250 CGI","20100122","20100122","WIT","58307","coupe"
"Personenauto","51PTN2","MERCEDES-BENZ","E 250 CGI","20100416","20110413","GRIJS","81507","stationwagen"
"Personenauto","54JTN6","MERCEDES-BENZ","E 250 CGI","20090825","20090825","GRIJS","75624","sedan"
"Personenauto","59NSK2","MERCEDES-BENZ","E 250 CGI","20100419","20101106","ZWART","72097","cabriolet"
"Personenauto","74KDV9","MERCEDES-BENZ","E 250 CGI","20091023","20091023","ZWART","72840","coupe"
"Personenauto","76KDJ8","MERCEDES-BENZ","E 250 CGI","20091016","20091016","BEIGE","59851","sedan"
"Personenauto","76LKD3","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","60045","sedan"
"Personenauto","76NTH2","MERCEDES-BENZ","E 250 CGI","20101112","20101112","ZWART","72435","coupe"
"Personenauto","77KTF5","MERCEDES-BENZ","E 250 CGI","20090827","20100227","GRIJS",,"sedan"
"Personenauto","84XST6","MERCEDES-BENZ","E 250 CGI","20110322","20120801","ZWART","71169","cabriolet"
"Personenauto","85JTB2","MERCEDES-BENZ","E 250 CGI","20090821","20090821","GRIJS","66605","sedan"
"Personenauto","89NND1","MERCEDES-BENZ","E 250 CGI","20101008","20101008","BEIGE","76498","cabriolet"
"Personenauto","97NJK7","MERCEDES-BENZ","E 250 CGI","20091109","20100922","ZWART",,"coupe"
"Personenauto","G629VP","MERCEDES-BENZ","E 250 CGI","20091006","20200327","BLAUW",,"coupe"
"Personenauto","H550LV","MERCEDES-BENZ","E 250 CGI","20091217","20200711","GRIJS",,"sedan"
"Personenauto","HN137Z","MERCEDES-BENZ","E 250 CGI","20090911","20151203","ZWART",,"sedan"
"Personenauto","J131PP","MERCEDES-BENZ","E 250 CGI","20091222","20201113","GRIJS",,"coupe"
"Personenauto","J918NB","MERCEDES-BENZ","E 250 CGI","20100519","20200908","ZWART","60714","sedan"
"Personenauto","L391DG","MERCEDES-BENZ","E 250 CGI","20090826","20210426","GEEL",,"sedan"
"Personenauto","N256TK","MERCEDES-BENZ","E 250 CGI","20100609","20220121","GRIJS","74091","stationwagen"
"Personenauto","N761RL","MERCEDES-BENZ","E 250 CGI","20100526","20211208","GRIJS","71627","cabriolet"
"Personenauto","RF383J","MERCEDES-BENZ","E 250 CGI","20100628","20171031","BLAUW","67900","cabriolet"
"Personenauto","RH079S","MERCEDES-BENZ","E 250 CGI","20090909","20171123","GRIJS",,"sedan"
