"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HKB4","CHEVROLET","LACETTI","20090103","20090103","ZWART","16993","hatchback"
"Personenauto","01HTD6","CHEVROLET","LACETTI","20090220","20090220","GRIJS","17042","hatchback"
"Personenauto","01RLFJ","CHEVROLET","LACETTI","20050530","20050530","ZWART","18840","hatchback"
"Personenauto","01RLNJ","CHEVROLET","LACETTI","20050531","20050531","ZWART","15495","hatchback"
"Personenauto","01RPZG","CHEVROLET","LACETTI","20050709","20050709","ZWART","23690","hatchback"
"Personenauto","02GDP1","CHEVROLET","LACETTI","20080531","20080531","ZWART","19845","hatchback"
"Personenauto","02RBZB","CHEVROLET","LACETTI","20050131","20050131","GRIJS","17445","hatchback"
"Personenauto","02RLKR","CHEVROLET","LACETTI","20050530","20050530","ZWART","17145","hatchback"
"Personenauto","02TLKS","CHEVROLET","LACETTI","20061108","20061108","ZWART","20899","hatchback"
"Personenauto","02XNRK","CHEVROLET","LACETTI","20070802","20070802","ZWART","19495","hatchback"
"Personenauto","03RSNJ","CHEVROLET","LACETTI","20050811","20050811","BLAUW","15495","hatchback"
"Personenauto","03SFPV","CHEVROLET","LACETTI","20051210","20051210","BLAUW","18991","hatchback"
"Personenauto","03XXKL","CHEVROLET","LACETTI","20071103","20071103","ZWART","19545","hatchback"
"Personenauto","04HRD4","CHEVROLET","LACETTI","20090130","20090130","ZWART","18909","hatchback"
"Personenauto","04RBVX","CHEVROLET","LACETTI","20050131","20050131","ZWART","17445","hatchback"
"Personenauto","04RKTD","CHEVROLET","LACETTI","20050517","20050517","GRIJS","13495","hatchback"
"Personenauto","04RLFJ","CHEVROLET","LACETTI","20050527","20050527","GRIJS","13495","hatchback"
"Personenauto","04SZTF","CHEVROLET","LACETTI","20060621","20060621","ZWART","15846","hatchback"
"Personenauto","05HRD4","CHEVROLET","LACETTI","20090130","20090130","GRIJS","18909","hatchback"
"Personenauto","05PGP6","CHEVROLET","LACETTI","20080827","20110112","ZWART",,"hatchback"
"Personenauto","05RGSH","CHEVROLET","LACETTI","20050407","20050407","GRIJS","18345","hatchback"
"Personenauto","05SXLS","CHEVROLET","LACETTI","20060608","20060608","GRIJS","18796","hatchback"
"Personenauto","05TGLX","CHEVROLET","LACETTI","20060829","20060829","GRIJS","20780","hatchback"
"Personenauto","06SZFN","CHEVROLET","LACETTI","20060612","20060612","ZWART","15846","hatchback"
"Personenauto","06THZP","CHEVROLET","LACETTI","20060921","20060921","BLAUW","15895","hatchback"
"Personenauto","07PVXP","CHEVROLET","LACETTI","20050103","20050103","GROEN",,"hatchback"
"Personenauto","07RBVX","CHEVROLET","LACETTI","20050131","20050131","GRIJS","17445","hatchback"
"Personenauto","07RGXV","CHEVROLET","LACETTI","20050330","20050330","BEIGE",,"hatchback"
"Personenauto","07RLKR","CHEVROLET","LACETTI","20050530","20050530","BEIGE","17695","hatchback"
"Personenauto","07THZP","CHEVROLET","LACETTI","20060922","20060922","GRIJS","18292","hatchback"
"Personenauto","08RBVX","CHEVROLET","LACETTI","20050131","20050131","GRIJS","17445","hatchback"
"Personenauto","08RHVV","CHEVROLET","LACETTI","20050415","20050415","ROOD","20281","hatchback"
"Personenauto","08RLKR","CHEVROLET","LACETTI","20050530","20050530","ROOD","17695","hatchback"
"Personenauto","08RSFR","CHEVROLET","LACETTI","20050729","20050729","GRIJS","16495","hatchback"
"Personenauto","08TSNZ","CHEVROLET","LACETTI","20070112","20070112","BLAUW","19495","hatchback"
"Personenauto","10GNL8","CHEVROLET","LACETTI","20080802","20080802","GRIJS","19845","hatchback"
"Personenauto","10JZL3","CHEVROLET","LACETTI","20090929","20090929","ZWART","19813","hatchback"
