"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04UP03","OPEL","REKORD 20S","19780228","19780228","WIT",,"Niet geregistreerd"
"Personenauto","18UX83","OPEL","REKORD 20S","19780421","19780421","BEIGE",,"Niet geregistreerd"
"Personenauto","34VS96","OPEL","REKORD 20S AUTOMATIC","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","40VG58","OPEL","REKORD 20S","19780421","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","47XJ48","OPEL","REKORD 20S","19780808","19780808","BRUIN",,"Niet geregistreerd"
"Personenauto","48YB27","OPEL","REKORD 20S","19771001","20080402","GROEN",,"sedan"
"Personenauto","54TP49","OPEL","REKORD 20S","19771125","19771125","BRUIN",,"Niet geregistreerd"
"Personenauto","61RVJX","OPEL","REKORD 20S","19790302","20050913","GEEL",,"sedan"
"Personenauto","61UU43","OPEL","REKORD 20S","19780324","19780324","ROOD",,"sedan"
"Personenauto","72VM81","OPEL","REKORD 20S","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","76XA80","OPEL","REKORD 20S","19780704","19780704","GRIJS",,"Niet geregistreerd"
"Personenauto","86PF50","OPEL","REKORD 20S","19770302","19770302","ROOD",,"Niet geregistreerd"
"Personenauto","88UP59","OPEL","REKORD 20S","19780317","19780317","BLAUW",,"Niet geregistreerd"
"Personenauto","88UV68","OPEL","REKORD 20S","19780417","19780417","BRUIN",,"Niet geregistreerd"
"Personenauto","92VE00","OPEL","REKORD 20S","19780428","19780428","BRUIN",,"Niet geregistreerd"
"Personenauto","93JU48","OPEL","REKORD 20S","19760507","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","97XF56","OPEL","REKORD 20S","19780811","19780811","BLAUW",,"Niet geregistreerd"
"Personenauto","DD79NJ","OPEL","REKORD 20S","19790111","19790111","BRUIN",,"Niet geregistreerd"
"Personenauto","DF05KY","OPEL","REKORD 20S","19781023","19781023","BRUIN",,"Niet geregistreerd"
"Personenauto","DG47LN","OPEL","REKORD 20S","19781108","19781108","ROOD",,"Niet geregistreerd"
"Personenauto","DG57GV","OPEL","REKORD 20S","19781128","19781128","WIT",,"Niet geregistreerd"
"Personenauto","DG68LN","OPEL","REKORD 20S","19781108","19781108","GROEN",,"Niet geregistreerd"
"Personenauto","DH15LF","OPEL","REKORD 20S","19790103","19790103","BLAUW",,"Niet geregistreerd"
"Personenauto","DK87GG","OPEL","REKORD 20S","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DR29ZJ","OPEL","REKORD 20S","19790328","19790328","BRUIN",,"Niet geregistreerd"
"Personenauto","DR52GF","OPEL","REKORD 20S","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DS90TP","OPEL","REKORD 20S","19790411","19790411","BLAUW",,"Niet geregistreerd"
"Personenauto","DV12RS","OPEL","REKORD 20S","19790425","19790425","ROOD",,"Niet geregistreerd"
"Personenauto","DV32RP","OPEL","REKORD 20S","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DY26SL","OPEL","REKORD 20S","19790530","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","DY66LY","OPEL","REKORD 20S","19790523","19790523","ROOD",,"Niet geregistreerd"
"Personenauto","DY72PX","OPEL","REKORD 20S","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ88DX","OPEL","REKORD 20S AUTOMATIC","19790622","19790622","BRUIN",,"Niet geregistreerd"
"Personenauto","FB58LP","OPEL","REKORD 20S","19790713","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FB70TZ","OPEL","REKORD 20S","19790629","19790629","BRUIN",,"Niet geregistreerd"
"Personenauto","FB84GK","OPEL","REKORD 20S","19790710","19790710","BLAUW",,"Niet geregistreerd"
"Personenauto","FD64XY","OPEL","REKORD 20S","19790721","19790721","GROEN",,"Niet geregistreerd"
"Personenauto","FF15VZ","OPEL","REKORD 20S","19790810","19790810","BRUIN",,"Niet geregistreerd"
"Personenauto","FF27VZ","OPEL","REKORD 20S","19790814","19790814","BRUIN",,"Niet geregistreerd"
"Personenauto","FH34KG","OPEL","REKORD 20S","19790928","19790928","ROOD",,"Niet geregistreerd"
"Personenauto","FK77FR","OPEL","REKORD 20S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL71RX","OPEL","REKORD 20S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN28KV","OPEL","REKORD 20S","19791207","19791207","BRUIN",,"Niet geregistreerd"
"Personenauto","FR18JR","OPEL","REKORD 20S","19800110","19800110","ROOD",,"sedan"
"Personenauto","FR24JN","OPEL","REKORD 20S","19800118","19800118","GROEN",,"Niet geregistreerd"
"Personenauto","FR47BF","OPEL","REKORD 20S","19800104","19800104","ROOD",,"Niet geregistreerd"
"Personenauto","FS64GD","OPEL","REKORD 20S","19800125","19800125","BLAUW",,"Niet geregistreerd"
"Personenauto","FV27XY","OPEL","REKORD 20S","19800326","19800326","GROEN",,"Niet geregistreerd"
"Personenauto","FX64PL","OPEL","REKORD 20S","19800411","19800411","GRIJS",,"Niet geregistreerd"
"Personenauto","GB95SV","OPEL","REKORD 20S","19800604","19800604","BRUIN",,"Niet geregistreerd"
"Personenauto","GH15ZX","OPEL","REKORD 20S","19800125","19800125","GROEN",,"Niet geregistreerd"
"Personenauto","GH87ZL","OPEL","REKORD 20S","19800918","19800918","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ44ZB","OPEL","REKORD 20S","19801020","19801020","GRIJS",,"Niet geregistreerd"
"Personenauto","GN84KR","OPEL","REKORD 20S","19810109","19810109","BRUIN",,"Niet geregistreerd"
"Personenauto","GN98YT","OPEL","REKORD 20S","19810114","19810114","ROOD",,"Niet geregistreerd"
"Personenauto","GP42DJ","OPEL","REKORD 20S","19810109","19810109","BLAUW",,"Niet geregistreerd"
"Personenauto","GR18XH","OPEL","REKORD 20S","19810226","19810226","BLAUW",,"sedan"
"Personenauto","GZ69JT","OPEL","REKORD 20S","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","HB32HF","OPEL","REKORD 20S","19810630","19810630","BEIGE",,"Niet geregistreerd"
"Personenauto","HD16ZN","OPEL","REKORD 20S","19810818","19810818","GROEN",,"Niet geregistreerd"
"Personenauto","HD39DP","OPEL","REKORD 20S","19810715","19810715","GRIJS",,"Niet geregistreerd"
"Personenauto","HG20BF","OPEL","REKORD 20S","19810921","19810921","BLAUW",,"sedan"
"Personenauto","HK18YS","OPEL","REKORD 20S","19820115","19820115","GROEN",,"Niet geregistreerd"
"Personenauto","HK35BD","OPEL","REKORD 20S","19820102","19820102","BLAUW",,"Niet geregistreerd"
"Personenauto","HL53GB","OPEL","REKORD 20S","19820126","19820126","GRIJS",,"Niet geregistreerd"
"Personenauto","HN57JS","OPEL","REKORD 20S","19820223","19820223","BRUIN",,"Niet geregistreerd"
"Personenauto","HP60FF","OPEL","REKORD 20S","19820316","19820316","GROEN",,"Niet geregistreerd"
"Personenauto","HR29ZZ","OPEL","REKORD 20S","19820408","19820408","GROEN",,"Niet geregistreerd"
"Personenauto","HS13GX","OPEL","REKORD 20S","19820415","19820415","BEIGE",,"Niet geregistreerd"
"Personenauto","HS86VG","OPEL","REKORD 20S","19820427","19820427","BLAUW",,"Niet geregistreerd"
"Personenauto","HT34BN","OPEL","REKORD 20S","19820504","19820504","BLAUW",,"Niet geregistreerd"
"Personenauto","HV04RT","OPEL","REKORD 20S","19820716","19820716","BEIGE",,"Niet geregistreerd"
"Personenauto","HV14VL","OPEL","REKORD 20S","19820608","19820608","ZWART",,"Niet geregistreerd"
"Personenauto","HV33GG","OPEL","REKORD 20S","19820603","19820603","GRIJS",,"Niet geregistreerd"
"Personenauto","HV54GF","OPEL","REKORD 20S","19820614","19820614","GROEN",,"Niet geregistreerd"
"Personenauto","HV55HH","OPEL","REKORD 20S","19820526","19820526","BLAUW",,"Niet geregistreerd"
"Personenauto","HX23SF","OPEL","REKORD 20S","19820625","19820625","GROEN",,"Niet geregistreerd"
"Personenauto","HY24GB","OPEL","REKORD 20S","19820714","19820714","GROEN",,"Niet geregistreerd"
"Personenauto","HY67YN","OPEL","REKORD 20S","19820716","19820716","GRIJS",,"sedan"
"Personenauto","JB01KK","OPEL","REKORD 20S","19820903","19820903","ROOD",,"Niet geregistreerd"
"Personenauto","JD63LH","OPEL","REKORD 20S","19821001","19821001","GROEN",,"Niet geregistreerd"
"Personenauto","JF07JZ","OPEL","REKORD 20S","19821103","19821103","BLAUW",,"Niet geregistreerd"
