"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHKZ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030414","20030414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHLX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPRK","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHKZ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGRD","KIA","SORENTO 2.5 CRDI VAN LX M/T","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNLV","KIA","SORENTO 2.4 16V VAN LX M/T","20040508","20040508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHKZ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VFJ3","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZG6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20090205","20090205","N.v.t.","40215","gesloten opbouw"
"Bedrijfsauto","06BNRK","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXTJ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060427","20060427","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","08VFB2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070217","20070217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPTH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRTN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050125","20050125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPTH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLDT","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPS2","KIA","SORENTO","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VDH6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070306","20070306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VFK4","KIA","SORENTO","20060515","20060515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VXG1","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20081023","20081023","N.v.t.","39762","gesloten opbouw"
"Bedrijfsauto","17BJSB","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJRL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPJ20","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110706","20110706","N.v.t.","53334","gesloten opbouw"
"Bedrijfsauto","1VXK55","KIA","SORENTO","20120720","20120720","N.v.t.","47834","gesloten opbouw"
"Bedrijfsauto","21BJRL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BTSK","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VLL7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080109","20080109","N.v.t.","47562","gesloten opbouw"
"Bedrijfsauto","26BGRD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BGRD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPG94","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20110624","20110624","N.v.t.","50918","gesloten opbouw"
"Bedrijfsauto","32BLRP","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTFB","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNTX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VXH2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20081106","20081106","N.v.t.","37378","gesloten opbouw"
"Bedrijfsauto","3VKB38","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20101029","20101029","N.v.t.","42421","gesloten opbouw"
"Bedrijfsauto","41BXRN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060411","20060411","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","43BJPL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPRG","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKVZ","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNNG","KIA","SORENTO","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGRD","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BTKK","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRTD","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20041218","20041218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VNS07","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110527","20110527","N.v.t.","44979","gesloten opbouw"
"Bedrijfsauto","51BZJK","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060801","20060801","N.v.t.","46648","gesloten opbouw"
