"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FSDV","MICRO COMPACT CAR SMART","SMART","20000616","20000616","GRIJS",,"cabriolet"
"Personenauto","01FXDH","MICRO COMPACT CAR SMART","SMART","20000802","20000802","ZWART",,"cabriolet"
"Personenauto","01GJLJ","MICRO COMPACT CAR SMART","SMART","20001206","20001206","ROOD",,"cabriolet"
"Personenauto","01JDHX","MICRO COMPACT CAR SMART","SMART","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","01JRTG","MICRO COMPACT CAR SMART","SMART","20020731","20020731","GRIJS",,"cabriolet"
"Personenauto","02GJTP","MICRO COMPACT CAR SMART","SMART","20010105","20010105","GRIJS",,"cabriolet"
"Personenauto","02HDXT","MICRO COMPACT CAR SMART","SMART","20010607","20010607","GRIJS",,"cabriolet"
"Personenauto","02HHVF","MICRO COMPACT CAR SMART","SMART","20010721","20010721","GRIJS",,"cabriolet"
"Personenauto","02HNFG","MICRO COMPACT CAR SMART","SMART","20010921","20010921","GRIJS",,"cabriolet"
"Personenauto","02HPJP","MICRO COMPACT CAR SMART","SMART","20011004","20011004","GRIJS",,"cabriolet"
"Personenauto","02JPDD","MICRO COMPACT CAR SMART","SMART","20020626","20020626","GRIJS",,"cabriolet"
"Personenauto","02JZDD","MICRO COMPACT CAR SMART","SMART","20021010","20021010","GRIJS",,"cabriolet"
"Personenauto","03FXKN","MICRO COMPACT CAR SMART","SMART","20000816","20000816","ZWART",,"cabriolet"
"Personenauto","03GGJG","MICRO COMPACT CAR SMART","SMART","20001106","20001106","ZWART",,"cabriolet"
"Personenauto","03GKPF","MICRO COMPACT CAR SMART","SMART","20010103","20010103","ZWART",,"cabriolet"
"Personenauto","03HHDG","MICRO COMPACT CAR SMART","SMART","20010712","20010712","ZWART",,"cabriolet"
"Personenauto","03JGJH","MICRO COMPACT CAR SMART","SMART","20020412","20020412","ZWART",,"cabriolet"
"Personenauto","04FPTN","MICRO COMPACT CAR SMART","SMART","20000525","20000525","GRIJS",,"cabriolet"
"Personenauto","04GGJG","MICRO COMPACT CAR SMART","SMART","20001026","20001026","GRIJS",,"cabriolet"
"Personenauto","04GNLX","MICRO COMPACT CAR SMART","SMART","20010115","20010115","ZWART",,"cabriolet"
"Personenauto","04HHPK","MICRO COMPACT CAR SMART","SMART","20010723","20010723","GRIJS",,"cabriolet"
"Personenauto","04JHNB","MICRO COMPACT CAR SMART","SMART","20020411","20020411","GRIJS",,"cabriolet"
"Personenauto","04JRTG","MICRO COMPACT CAR SMART","SMART","20020717","20020717","GRIJS",,"cabriolet"
"Personenauto","04LDJD","MICRO COMPACT CAR SMART","SMART","20021111","20021111","GRIJS",,"cabriolet"
"Personenauto","05FZBG","MICRO COMPACT CAR SMART","SMART","20000824","20000824","GRIJS",,"cabriolet"
"Personenauto","05JFPR","MICRO COMPACT CAR SMART","SMART","20020315","20020315","GRIJS",,"cabriolet"
"Personenauto","05JGJH","MICRO COMPACT CAR SMART","SMART","20020412","20020412","ZWART",,"cabriolet"
"Personenauto","05JRNN","MICRO COMPACT CAR SMART","SMART","20020712","20020712","BLAUW",,"cabriolet"
"Personenauto","05JTKF","MICRO COMPACT CAR SMART","SMART","20020822","20020822","GRIJS",,"cabriolet"
"Personenauto","05LBPD","MICRO COMPACT CAR SMART","SMART","20021213","20021213","ZWART",,"cabriolet"
"Personenauto","06FRRX","MICRO COMPACT CAR SMART","SMART","20000609","20000609","ZWART",,"cabriolet"
"Personenauto","06HHGN","MICRO COMPACT CAR SMART","SMART","20010712","20010712","GRIJS",,"cabriolet"
"Personenauto","07FLPB","MICRO COMPACT CAR SMART","SMART","20000426","20000426","GRIJS",,"cabriolet"
"Personenauto","07GPVV","MICRO COMPACT CAR SMART","SMART","20010207","20010207","GRIJS",,"cabriolet"
"Personenauto","07GRVX","MICRO COMPACT CAR SMART","SMART","20010228","20010228","GRIJS",,"cabriolet"
"Personenauto","07HZPN","MICRO COMPACT CAR SMART","SMART","20020212","20020212","ZWART",,"cabriolet"
"Personenauto","07JBZP","MICRO COMPACT CAR SMART","SMART","20020211","20020211","ZWART",,"cabriolet"
"Personenauto","07JDHX","MICRO COMPACT CAR SMART","SMART","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","07JFNL","MICRO COMPACT CAR SMART","SMART","20020328","20020328","GRIJS",,"cabriolet"
"Personenauto","08JSXZ","MICRO COMPACT CAR SMART","SMART","20020924","20020924","ZWART",,"cabriolet"
"Personenauto","09GJLJ","MICRO COMPACT CAR SMART","SMART","20001205","20001205","ZWART",,"cabriolet"
"Personenauto","09JRSB","MICRO COMPACT CAR SMART","SMART","20020718","20020718","ZWART",,"cabriolet"
"Personenauto","09LRGN","MICRO COMPACT CAR SMART","SMART","20030827","20030827","ZWART",,"cabriolet"
"Personenauto","10FRRX","MICRO COMPACT CAR SMART","SMART","20000608","20000608","ZWART",,"cabriolet"
"Personenauto","10GDDX","MICRO COMPACT CAR SMART","SMART","20000919","20000919","GRIJS",,"cabriolet"
"Personenauto","10HFXL","MICRO COMPACT CAR SMART","SMART","20010628","20010628","GRIJS",,"cabriolet"
"Personenauto","10JPP6","MICRO COMPACT CAR SMART","SMART","20030910","20100702","ZWART",,"cabriolet"
"Personenauto","10LRGN","MICRO COMPACT CAR SMART","SMART","20030822","20030822","ZWART",,"cabriolet"
"Personenauto","11FTSK","MICRO COMPACT CAR SMART","SMART","20000711","20000711","ZWART",,"cabriolet"
"Personenauto","11FXFX","MICRO COMPACT CAR SMART","SMART","20000728","20000728","GRIJS",,"cabriolet"
"Personenauto","11GHNL","MICRO COMPACT CAR SMART","SMART","20001127","20001127","ZWART",,"cabriolet"
"Personenauto","11HHZR","MICRO COMPACT CAR SMART","SMART","20010725","20010725","GRIJS",,"cabriolet"
"Personenauto","11JLHN","MICRO COMPACT CAR SMART","SMART","20020529","20020529","GRIJS",,"cabriolet"
"Personenauto","11JLNT","MICRO COMPACT CAR SMART","SMART","20020614","20020614","GRIJS",,"cabriolet"
"Personenauto","12FRRX","MICRO COMPACT CAR SMART","SMART","20000606","20000606","GRIJS",,"cabriolet"
"Personenauto","12FTSK","MICRO COMPACT CAR SMART","SMART","20000710","20000710","GRIJS",,"cabriolet"
"Personenauto","12GFDJ","MICRO COMPACT CAR SMART","SMART","20001109","20001109","GRIJS",,"cabriolet"
"Personenauto","12GVDS","MICRO COMPACT CAR SMART","SMART","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","12GZVD","MICRO COMPACT CAR SMART","SMART","20010518","20010518","ZWART",,"cabriolet"
"Personenauto","12HPSJ","MICRO COMPACT CAR SMART","SMART","20011009","20011009","GRIJS",,"cabriolet"
"Personenauto","12JLNT","MICRO COMPACT CAR SMART","SMART","20020530","20020530","GRIJS",,"cabriolet"
"Personenauto","12LRGN","MICRO COMPACT CAR SMART","SMART","20030506","20030506","ZWART",,"cabriolet"
"Personenauto","13FRRX","MICRO COMPACT CAR SMART","SMART","20000605","20000605","GRIJS",,"cabriolet"
"Personenauto","13HLPG","MICRO COMPACT CAR SMART","SMART","20010905","20010905","GRIJS",,"cabriolet"
"Personenauto","13HTTD","MICRO COMPACT CAR SMART","SMART","20011204","20011204","GRIJS",,"cabriolet"
"Personenauto","13JSBH","MICRO COMPACT CAR SMART","SMART","20020809","20020809","GRIJS",,"cabriolet"
"Personenauto","13JTFT","MICRO COMPACT CAR SMART","SMART","20020813","20020813","GRIJS",,"cabriolet"
"Personenauto","13JVSF","MICRO COMPACT CAR SMART","SMART","20021029","20021029","GRIJS",,"cabriolet"
"Personenauto","13LBFB","MICRO COMPACT CAR SMART","SMART","20021104","20021104","GRIJS",,"cabriolet"
"Personenauto","13LRDD","MICRO COMPACT CAR SMART","SMART","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","14GNFT","MICRO COMPACT CAR SMART","SMART","20010131","20010131","ZWART",,"cabriolet"
"Personenauto","14HGBH","MICRO COMPACT CAR SMART","SMART","20010622","20010622","GRIJS",,"cabriolet"
"Personenauto","14JTDD","MICRO COMPACT CAR SMART","SMART","20020808","20020808","ZWART",,"cabriolet"
"Personenauto","15FJRL","MICRO COMPACT CAR SMART","SMART","20000415","20000415","ZWART",,"cabriolet"
"Personenauto","15FXFX","MICRO COMPACT CAR SMART","SMART","20000731","20000731","GRIJS",,"cabriolet"
"Personenauto","15GGFF","MICRO COMPACT CAR SMART","SMART","20001031","20001031","GRIJS",,"cabriolet"
"Personenauto","15GRBX","MICRO COMPACT CAR SMART","SMART","20010220","20010220","GRIJS",,"cabriolet"
"Personenauto","15GRVX","MICRO COMPACT CAR SMART","SMART","20010316","20010316","GRIJS",,"cabriolet"
"Personenauto","15HRVR","MICRO COMPACT CAR SMART","SMART","20011105","20011105","GRIJS",,"cabriolet"
"Personenauto","16GSGV","MICRO COMPACT CAR SMART","SMART","20010309","20010309","ZWART",,"cabriolet"
"Personenauto","16GTFK","MICRO COMPACT CAR SMART","SMART","20010313","20010313","ZWART",,"cabriolet"
"Personenauto","16JTDD","MICRO COMPACT CAR SMART","SMART","20020815","20020815","GRIJS",,"cabriolet"
"Personenauto","16LSLD","MICRO COMPACT CAR SMART","SMART","20030501","20030501","GRIJS",,"cabriolet"
"Personenauto","17FTSK","MICRO COMPACT CAR SMART","SMART","20000710","20000710","GRIJS",,"cabriolet"
"Personenauto","17FXFX","MICRO COMPACT CAR SMART","SMART","20000728","20000728","GRIJS",,"cabriolet"
"Personenauto","17HDPS","MICRO COMPACT CAR SMART","SMART","20010607","20010607","GRIJS",,"cabriolet"
"Personenauto","17HFDV","MICRO COMPACT CAR SMART","SMART","20010608","20010608","GRIJS",,"cabriolet"
"Personenauto","17HSDZ","MICRO COMPACT CAR SMART","SMART","20011106","20011106","ZWART",,"cabriolet"
"Personenauto","17HVDJ","MICRO COMPACT CAR SMART","SMART","20020103","20020103","ZWART",,"cabriolet"
"Personenauto","17JBXH","MICRO COMPACT CAR SMART","SMART","20020219","20020219","GRIJS",,"cabriolet"
"Personenauto","17JLNT","MICRO COMPACT CAR SMART","SMART","20020531","20020531","GRIJS",,"cabriolet"
"Personenauto","17JLRT","MICRO COMPACT CAR SMART","SMART","20020610","20020610","GRIJS",,"cabriolet"
"Personenauto","17JTDD","MICRO COMPACT CAR SMART","SMART","20020910","20020910","GRIJS",,"cabriolet"
"Personenauto","17LFLJ","MICRO COMPACT CAR SMART","SMART","20021206","20021206","GRIJS",,"cabriolet"
"Personenauto","17XDLZ","MICRO COMPACT CAR SMART","SMART","20030912","20070406","ZWART",,"cabriolet"
"Personenauto","18GDHK","MICRO COMPACT CAR SMART","SMART","20001109","20001109","GRIJS",,"cabriolet"
"Personenauto","18GPNL","MICRO COMPACT CAR SMART","SMART","20010206","20010206","GRIJS",,"cabriolet"
"Personenauto","18GZBS","MICRO COMPACT CAR SMART","SMART","20010427","20010427","GRIJS",,"cabriolet"
"Personenauto","18HDPS","MICRO COMPACT CAR SMART","SMART","20010703","20010703","GRIJS",,"cabriolet"
"Personenauto","18HPKZ","MICRO COMPACT CAR SMART","SMART","20011004","20011004","ZWART",,"cabriolet"
"Personenauto","18HZXS","MICRO COMPACT CAR SMART","SMART","20020131","20020131","ZWART",,"cabriolet"
"Personenauto","18JBDR","MICRO COMPACT CAR SMART","SMART","20020207","20020207","ZWART",,"cabriolet"
"Personenauto","18JSBH","MICRO COMPACT CAR SMART","SMART","20020724","20020724","ZWART",,"cabriolet"
"Personenauto","18JTDD","MICRO COMPACT CAR SMART","SMART","20020812","20020812","GRIJS",,"cabriolet"
"Personenauto","18JTNT","MICRO COMPACT CAR SMART","SMART","20021219","20021219","ZWART",,"cabriolet"
"Personenauto","18JXJ6","MICRO COMPACT CAR SMART","SMART","20021210","20090914","GRIJS",,"cabriolet"
"Personenauto","18LFLJ","MICRO COMPACT CAR SMART","SMART","20021213","20021213","GRIJS",,"cabriolet"
"Personenauto","19FPTN","MICRO COMPACT CAR SMART","SMART","20000525","20000525","GRIJS",,"cabriolet"
"Personenauto","19GXVG","MICRO COMPACT CAR SMART","SMART","20010426","20010426","GRIJS",,"cabriolet"
"Personenauto","19GXZF","MICRO COMPACT CAR SMART","SMART","20010420","20010420","ZWART",,"cabriolet"
"Personenauto","19GZBS","MICRO COMPACT CAR SMART","SMART","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","19HDPS","MICRO COMPACT CAR SMART","SMART","20010614","20010614","GRIJS",,"cabriolet"
"Personenauto","19HNKF","MICRO COMPACT CAR SMART","SMART","20010920","20010920","GRIJS",,"cabriolet"
"Personenauto","19JBDR","MICRO COMPACT CAR SMART","SMART","20020131","20020131","ZWART",,"cabriolet"
"Personenauto","19JSXZ","MICRO COMPACT CAR SMART","SMART","20020809","20020809","GRIJS",,"cabriolet"
"Personenauto","20FVKK","MICRO COMPACT CAR SMART","SMART","20000717","20000717","GRIJS",,"cabriolet"
