"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XXD4","MERCEDES-AMG","ML63 AMG","20070504","20120828","ZWART","154182","stationwagen"
"Personenauto","10ZHK5","MERCEDES-AMG","ML63 AMG","20121124","20121124","WIT","200623","stationwagen"
"Personenauto","11ZST1","MERCEDES-AMG","ML63 AMG","20120717","20130125","ZWART","171710","stationwagen"
"Personenauto","16ZBXR","MERCEDES-AMG","ML63 AMG","20080111","20080111","BRUIN",,"stationwagen"
"Personenauto","20XTZ4","MERCEDES-AMG","ML63 AMG","20120810","20120810","ZWART","198582","stationwagen"
"Personenauto","26SJN3","MERCEDES-AMG","ML63 AMG","20080130","20111005","ZWART",,"stationwagen"
"Personenauto","3KND18","MERCEDES-AMG","ML63 AMG","20071119","20130530","GRIJS","170729","stationwagen"
"Personenauto","5ZGN34","MERCEDES-AMG","ML63 AMG","20150123","20150123","WIT","199015","stationwagen"
"Personenauto","65SGT7","MERCEDES-AMG","ML63 AMG","20081113","20110921","WIT",,"stationwagen"
"Personenauto","6SJN30","MERCEDES-AMG","ML63 AMG","20130201","20131010","ZWART","192505","stationwagen"
"Personenauto","74JLL3","MERCEDES-AMG","ML63 AMG","20090627","20090627","GRIJS",,"stationwagen"
"Personenauto","7KHB06","MERCEDES-AMG","ML63 AMG","20130423","20130423","ZWART","203177","stationwagen"
"Personenauto","7TSF30","MERCEDES-AMG","ML63 AMG","20140430","20140430","ZWART","188845","stationwagen"
"Personenauto","96ZHP4","MERCEDES-AMG","ML63 AMG","20090904","20121116","ZWART","178158","stationwagen"
"Personenauto","96ZRK8","MERCEDES-AMG","ML63 AMG","20130109","20130109","WIT","182224","stationwagen"
"Personenauto","G579KL","MERCEDES-AMG","ML63 AMG","20130628","20191011","ZWART","175604","stationwagen"
"Personenauto","GP213R","MERCEDES-AMG","ML63 AMG","20141030","20160311","BLAUW","201827","stationwagen"
"Personenauto","H014GR","MERCEDES-AMG","ML63 AMG","20080509","20200123","GRIJS",,"stationwagen"
"Personenauto","H617FK","MERCEDES-AMG","ML63 AMG","20071010","20200116","ZWART",,"stationwagen"
"Personenauto","H774PP","MERCEDES-AMG","ML63 AMG","20100210","20200331","ZWART","201701","stationwagen"
"Personenauto","H877JT","MERCEDES-AMG","ML63 AMG","20120712","20200214","ZWART","168203","stationwagen"
"Personenauto","HD155X","MERCEDES-AMG","ML63 AMG","20130805","20151006","ZWART","188232","stationwagen"
"Personenauto","HK482P","MERCEDES-AMG","ML63 AMG","20120712","20151127","ZWART","174759","stationwagen"
"Personenauto","HS138Z","MERCEDES-AMG","ML63 AMG","20130109","20151221","ZWART","185817","stationwagen"
"Personenauto","HS156L","MERCEDES-AMG","ML63 AMG","20121115","20151218","ZWART","170805","stationwagen"
"Personenauto","J315LF","MERCEDES-AMG","ML63 AMG","20120614","20200828","ZWART","170994","stationwagen"
"Personenauto","J442KB","MERCEDES-AMG","ML63 AMG","20141210","20220825","GRIJS","181074","stationwagen"
"Personenauto","J642PZ","MERCEDES-AMG","ML63 AMG","20130201","20201001","ZWART","192168","stationwagen"
"Personenauto","JF369T","MERCEDES-AMG","ML63 AMG","20081118","20160302","ZWART",,"stationwagen"
"Personenauto","K063RN","MERCEDES-AMG","ML63 AMG","20141023","20210210","ZWART","185814","stationwagen"
"Personenauto","K492JV","MERCEDES-AMG","ML63 AMG","20070813","20201229","GRIJS",,"stationwagen"
"Personenauto","K751FT","MERCEDES-AMG","ML63 AMG","20121220","20201202","ZWART","189962","stationwagen"
"Personenauto","K799VX","MERCEDES-AMG","ML63 AMG","20070918","20210319","ZWART",,"stationwagen"
"Personenauto","L605VG","MERCEDES-AMG","ML63 AMG","20121010","20210803","GRIJS","175616","stationwagen"
"Personenauto","L973FR","MERCEDES-AMG","ML63 AMG","20120620","20210512","GRIJS","162918","stationwagen"
"Personenauto","N236ZD","MERCEDES-AMG","ML63 AMG","20081017","20220107","GRIJS",,"stationwagen"
"Personenauto","NJ873B","MERCEDES-AMG","ML63 AMG","20120625","20170201","ZWART","184026","stationwagen"
"Personenauto","P173LH","MERCEDES-AMG","ML63 AMG","20120903","20220412","ZWART","177753","stationwagen"
"Personenauto","P704NS","MERCEDES-AMG","ML63 AMG","20070529","20220507","ZWART",,"stationwagen"
"Personenauto","P717JL","MERCEDES-AMG","ML63 AMG","20141024","20221126","ZWART","197696","stationwagen"
"Personenauto","P729RX","MERCEDES-AMG","ML63 AMG","20101013","20221214","BRUIN","187013","stationwagen"
"Personenauto","P995SK","MERCEDES-AMG","ML63 AMG","20081113","20220620","GRIJS",,"stationwagen"
"Personenauto","PS942R","MERCEDES-AMG","ML63 AMG","20140707","20170905","ZWART","175975","stationwagen"
"Personenauto","R865LX","MERCEDES-AMG","ML63 AMG","20071016","20221022","ZWART",,"stationwagen"
"Personenauto","RK664B","MERCEDES-AMG","ML63 AMG","20140505","20171213","ZWART","192968","stationwagen"
"Personenauto","RR146T","MERCEDES-AMG","ML63 AMG","20090408","20180105","ZWART",,"stationwagen"
"Personenauto","RS436B","MERCEDES-AMG","ML63 AMG","20090716","20180112","WIT",,"stationwagen"
"Personenauto","S132GF","MERCEDES-AMG","ML63 AMG","20120702","20231118","ZWART","178428","stationwagen"
"Personenauto","S266PP","MERCEDES-AMG","ML63 AMG","20090514","20230405","WIT",,"stationwagen"
"Personenauto","S666KT","MERCEDES-AMG","ML63 AMG","20140107","20230217","ZWART","192422","stationwagen"
"Personenauto","SJ067S","MERCEDES-AMG","ML63 AMG","20130412","20180411","WIT","182481","stationwagen"
"Personenauto","SJ570F","MERCEDES-AMG","ML63 AMG","20130617","20180410","ZWART","172988","stationwagen"
"Personenauto","SZ069J","MERCEDES-AMG","ML63 AMG","20100416","20180620","ZWART","182895","stationwagen"
"Personenauto","T445DN","MERCEDES-AMG","ML63 AMG","20080110","20230526","ZWART",,"stationwagen"
"Personenauto","T795JG","MERCEDES-AMG","ML63 AMG","20070613","20230622","ZWART",,"stationwagen"
"Personenauto","T887SX","MERCEDES-AMG","ML63 AMG","20100802","20231120","ZWART","173960","stationwagen"
"Personenauto","T925HB","MERCEDES-AMG","ML63 AMG","20141127","20230613","GRIJS","173408","stationwagen"
"Personenauto","TJ555P","MERCEDES-AMG","ML63 AMG","20150519","20190116","WIT","175031","stationwagen"
"Personenauto","TZ556L","MERCEDES-AMG","ML63 AMG","20090930","20210726","BRUIN","182377","stationwagen"
"Personenauto","X008HD","MERCEDES-AMG","ML63 AMG","20090423","20240210","ZWART",,"stationwagen"
"Personenauto","XL990V","MERCEDES-AMG","ML63 AMG","20130902","20190201","BLAUW","183747","stationwagen"
"Personenauto","XR907N","MERCEDES-AMG","ML63 AMG","20081003","20190228","WIT","218425","stationwagen"
"Personenauto","Z871NF","MERCEDES-AMG","ML63 AMG","20140124","20240508","GRIJS","178259","stationwagen"
