"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0305PK","CITROEN","SM","19700918","19700918","WIT",,"sedan"
"Personenauto","22DJZB","CITROEN","SE 1 CC SM INJ.","19740905","19990923","GRIJS",,"sedan"
"Personenauto","4444RF","CITROEN","SM","19710316","19710316","GEEL",,"sedan"
"Personenauto","47YB08","CITROEN","SM","19730228","20080227","ROOD",,"sedan"
"Personenauto","61YD28","CITROEN","SM","19740630","20190703","GRIJS",,"sedan"
"Personenauto","68YB76","CITROEN","SM","19730926","20100427","BRUIN",,"sedan"
"Personenauto","68YD25","CITROEN","SM","19731209","20200221","BRUIN",,"sedan"
"Personenauto","88YB44","CITROEN","SM","19730709","20120928","BEIGE",,"sedan"
"Personenauto","88YD06","CITROEN","CITROEN SM","19730703","20210917","GRIJS",,"sedan"
"Personenauto","AE6794","CITROEN","SM","19710722","19990628","WIT",,"sedan"
"Personenauto","AH5027","CITROEN","SM","19710504","20001006","BLAUW",,"sedan"
"Personenauto","AH7626","CITROEN","SE 1 CC SM INJ.","19710504","20010514","BRUIN",,"sedan"
"Personenauto","AH7953","CITROEN","SM 2.7 CARBURATEUR","19710305","20010605","ROOD",,"sedan"
"Personenauto","AL3251","CITROEN","SE 1 CC SM INJ.","19720630","20021029","BRUIN",,"sedan"
"Personenauto","AM5031","CITROEN","SM","19710318","20080229","GRIJS",,"sedan"
"Personenauto","AM5287","CITROEN","SM","19720228","20080410","GROEN",,"sedan"
"Personenauto","AM5529","CITROEN","SM","19710228","20080515","GRIJS",,"sedan"
"Personenauto","AM5992","CITROEN","SM","19710630","20080712","GRIJS",,"sedan"
"Personenauto","AM7015","CITROEN","SM INJECTION","19720630","20081208","BEIGE",,"sedan"
"Personenauto","AM9570","CITROEN","SM","19710319","20100310","BLAUW",,"sedan"
"Personenauto","AR8897","CITROEN","SM","19710312","20150122","WIT",,"sedan"
"Personenauto","AR9316","CITROEN","SM","19711004","20150501","GRIJS",,"sedan"
"Personenauto","DE4901","CITROEN","SM","19720630","19900118","BRUIN",,"sedan"
"Personenauto","DZ3884","CITROEN","CITROEN SM","19720602","20170731","BRUIN",,"sedan"
"Personenauto","DZ8597","CITROEN","SM","19710817","20190919","BRUIN",,"sedan"
"Personenauto","PM5805","CITROEN","SM","19721211","20230426","WIT",,"sedan"
"Personenauto","PM6527","CITROEN","SCHILDER ELECTRIC SM","19710630","20230812","BLAUW",,"sedan"
