"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78UU17","SIMCA-FIAT","8","19390630","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","97RN54","SIMCA-FIAT","6 LVF","19360630","19770704","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0982","SIMCA-FIAT","TOPOLINO","19360630","19871203","ZWART",,"Niet geregistreerd"
"Personenauto","DE1820","SIMCA-FIAT","COUPE TYPE 500","19370630","19811217","ZWART",,"Niet geregistreerd"
"Personenauto","DE4831","SIMCA-FIAT","A","19370630","19900109","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8757","SIMCA-FIAT","508 BALILLA","19370630","19910628","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2103","SIMCA-FIAT","6 CV F","19340630","19920724","ZWART",,"Niet geregistreerd"
"Personenauto","DR5834","SIMCA-FIAT","F 111","19360630","19980105","ROOD",,"Niet geregistreerd"
"Personenauto","FK62FD","SIMCA-FIAT","508","19360630","19791101","BLAUW",,"Niet geregistreerd"
"Personenauto","HG96VJ","SIMCA-FIAT","5","19360630","19811014","BLAUW",,"Niet geregistreerd"
"Personenauto","LG21VY","SIMCA-FIAT","A5 TOPOLINO","19840717","19840717","ROOD",,"Niet geregistreerd"
"Personenauto","NJ86LH","SIMCA-FIAT","SIMON 5","19370630","19850614","GROEN",,"Niet geregistreerd"
