"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JGB3","CHRYSLER","PT CRUISER","20070209","20090513","GRIJS",,"cabriolet"
"Personenauto","01PDGD","CHRYSLER","PT CRUISER","20040506","20040506","BLAUW",,"cabriolet"
"Personenauto","01RNRS","CHRYSLER","PT CRUISER","20050617","20050617","ZWART","29394","cabriolet"
"Personenauto","01TRDV","CHRYSLER","PT CRUISER","20050421","20070109","ZWART",,"cabriolet"
"Personenauto","03GNR8","CHRYSLER","PT CRUISER","20040512","20080801","ZWART",,"cabriolet"
"Personenauto","03SPJH","CHRYSLER","PT CRUISER","20060328","20060328","BLAUW","31984","cabriolet"
"Personenauto","03THSG","CHRYSLER","PT CRUISER","20050303","20060922","ZWART",,"cabriolet"
"Personenauto","03XBLH","CHRYSLER","PT CRUISER","20050616","20070329","GRIJS",,"cabriolet"
"Personenauto","03ZBGJ","CHRYSLER","PT CRUISER","20071204","20071204","ZWART","32147","cabriolet"
"Personenauto","04HVT5","CHRYSLER","PT CRUISER","20040610","20090312","ZWART",,"cabriolet"
"Personenauto","04LGR2","CHRYSLER","PT CRUISER","20070122","20100417","GRIJS",,"cabriolet"
"Personenauto","04LJV2","CHRYSLER","PT CRUISER","20080630","20100428","ZWART",,"cabriolet"
"Personenauto","04PDSZ","CHRYSLER","PT CRUISER","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","04SVJH","CHRYSLER","PT CRUISER","20050404","20060516","GRIJS",,"cabriolet"
"Personenauto","04ZDHD","CHRYSLER","PT CRUISER","20060725","20071224","GRIJS",,"cabriolet"
"Personenauto","05KLS4","CHRYSLER","PT CRUISER","20100106","20100106","ZWART","38506","cabriolet"
"Personenauto","05PGLG","CHRYSLER","PT CRUISER","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","05RBTJ","CHRYSLER","PT CRUISER","20050209","20050209","GRIJS","29849","cabriolet"
"Personenauto","05RKKK","CHRYSLER","PT CRUISER","20050513","20050513","ZWART","29394","cabriolet"
"Personenauto","05RRGT","CHRYSLER","PT CRUISER","20050713","20050713","PAARS","29922","cabriolet"
"Personenauto","06HSH6","CHRYSLER","PT CRUISER","20070727","20090213","ZWART",,"cabriolet"
"Personenauto","06KLS4","CHRYSLER","PT CRUISER","20100226","20100226","WIT","33726","cabriolet"
"Personenauto","06RDKZ","CHRYSLER","PT CRUISER","20050402","20050402","BLAUW","29849","cabriolet"
"Personenauto","06SBGN","CHRYSLER","PT CRUISER","20051103","20051103","BLAUW","32949","cabriolet"
"Personenauto","06SLHD","CHRYSLER","PT CRUISER","20060227","20060227","ZWART","29494","cabriolet"
"Personenauto","07HKN6","CHRYSLER","PT CRUISER","20090102","20090102","BLAUW",,"cabriolet"
"Personenauto","07XDTK","CHRYSLER","PT CRUISER","20070419","20070419","ROOD","31090","cabriolet"
"Personenauto","08SZKL","CHRYSLER","PT CRUISER","20060617","20060617","ZWART","27794","cabriolet"
"Personenauto","08XGPP","CHRYSLER","PT CRUISER","20041019","20070718","ZWART",,"cabriolet"
"Personenauto","09HJX5","CHRYSLER","PT CRUISER","20080228","20081218","WIT",,"cabriolet"
"Personenauto","09RLNF","CHRYSLER","PT CRUISER","20050602","20050602","GRIJS","29849","cabriolet"
"Personenauto","09TFZG","CHRYSLER","PT CRUISER","20060817","20060817","GRIJS","33489","cabriolet"
"Personenauto","10JHS3","CHRYSLER","PT CRUISER","20060428","20090604","GRIJS",,"cabriolet"
"Personenauto","10PKT9","CHRYSLER","PT CRUISER","20041202","20110408","ZWART",,"cabriolet"
"Personenauto","10PZSR","CHRYSLER","PT CRUISER","20050104","20050104","WIT","31095","cabriolet"
"Personenauto","10RXVG","CHRYSLER","PT CRUISER","20051007","20051007","ROOD","34949","cabriolet"
"Personenauto","10SBFB","CHRYSLER","PT CRUISER","20051102","20051102","BLAUW","31549","cabriolet"
"Personenauto","10STZR","CHRYSLER","PT CRUISER","20060504","20060504","ZWART","29699","cabriolet"
"Personenauto","11LRG6","CHRYSLER","PT CRUISER","20070516","20100615","GRIJS",,"cabriolet"
"Personenauto","11PGSB","CHRYSLER","PT CRUISER","20040804","20040804","BLAUW",,"cabriolet"
"Personenauto","11RLFG","CHRYSLER","PT CRUISER","20050526","20050526","GRIJS",,"cabriolet"
"Personenauto","11ZNZF","CHRYSLER","PT CRUISER","20060719","20080417","ZWART",,"cabriolet"
"Personenauto","12PGSB","CHRYSLER","PT CRUISER","20040630","20040630","ZWART",,"cabriolet"
"Personenauto","12PKJZ","CHRYSLER","PT CRUISER","20040730","20040730","ROOD",,"cabriolet"
"Personenauto","12RLFG","CHRYSLER","PT CRUISER","20050523","20050523","GRIJS","34949","cabriolet"
"Personenauto","12SBXZ","CHRYSLER","PT CRUISER","20051118","20051118","ZWART","31094","cabriolet"
"Personenauto","12TNHH","CHRYSLER","PT CRUISER","20050711","20061113","ZWART",,"cabriolet"
"Personenauto","12TPGF","CHRYSLER","PT CRUISER","20051104","20070928","BLAUW",,"cabriolet"
"Personenauto","12XBXV","CHRYSLER","PT CRUISER","20060512","20070407","BLAUW",,"cabriolet"
"Personenauto","12XLNJ","CHRYSLER","PT CRUISER","20060721","20070709","ZWART",,"cabriolet"
"Personenauto","12ZFRS","CHRYSLER","PT CRUISER","20060530","20080313","BLAUW",,"cabriolet"
"Personenauto","12ZHFX","CHRYSLER","PT CRUISER","20060207","20100802","GRIJS",,"cabriolet"
"Personenauto","13PFDP","CHRYSLER","PT CRUISER","20040519","20040519","BRUIN",,"cabriolet"
"Personenauto","13PKLL","CHRYSLER","PT CRUISER","20040730","20040730","ROOD",,"cabriolet"
"Personenauto","13RHTH","CHRYSLER","PT CRUISER","20050407","20050407","BLAUW","29849","cabriolet"
"Personenauto","14HLD5","CHRYSLER","PT CRUISER","20090110","20090110","WIT","31397","cabriolet"
"Personenauto","14JNS1","CHRYSLER","PT CRUISER","20050923","20090707","ZWART",,"cabriolet"
"Personenauto","14KJT5","CHRYSLER","PT CRUISER CABRIOLET","20060701","20091217","BLAUW",,"cabriolet"
"Personenauto","14PRKF","CHRYSLER","PT CRUISER","20041015","20041015","WIT",,"cabriolet"
"Personenauto","14RHTH","CHRYSLER","PT CRUISER","20050415","20050415","BLAUW","29849","cabriolet"
"Personenauto","14RNTL","CHRYSLER","PT CRUISER","20050621","20050621","WIT","29394","cabriolet"
"Personenauto","15PLDP","CHRYSLER","PT CRUISER","20040821","20040821","PAARS",,"cabriolet"
"Personenauto","15RGSB","CHRYSLER","PT CRUISER","20050323","20050323","ZWART","31196","cabriolet"
"Personenauto","15RRLT","CHRYSLER","PT CRUISER","20050715","20050715","ZWART","31094","cabriolet"
"Personenauto","15SLHD","CHRYSLER","PT CRUISER","20060221","20060221","GEEL","31854","cabriolet"
"Personenauto","15STBD","CHRYSLER","PT CRUISER","20060427","20060427","ZWART","31399","cabriolet"
"Personenauto","15SVRD","CHRYSLER","PT CRUISER","20060519","20060519","ZWART","29699","cabriolet"
"Personenauto","15SZPG","CHRYSLER","PT CRUISER","20050404","20060622","GRIJS",,"cabriolet"
"Personenauto","16PKXD","CHRYSLER","PT CRUISER","20040807","20040807","ZWART",,"cabriolet"
"Personenauto","16PRKF","CHRYSLER","PT CRUISER","20041015","20041015","WIT",,"cabriolet"
"Personenauto","16RGSB","CHRYSLER","PT CRUISER","20050329","20050329","WIT","33229","cabriolet"
"Personenauto","16RRLT","CHRYSLER","PT CRUISER","20050715","20050715","GRIJS","29949","cabriolet"
"Personenauto","16SJXK","CHRYSLER","PT CRUISER","20060127","20060127","BLAUW",,"cabriolet"
"Personenauto","17PHVL","CHRYSLER","PT CRUISER","20040714","20040714","ROOD",,"cabriolet"
"Personenauto","17RGSB","CHRYSLER","PT CRUISER","20050324","20050324","ROOD","29849","cabriolet"
"Personenauto","17ZGLB","CHRYSLER","PT CRUISER","20080130","20080130","ZWART","30434","cabriolet"
"Personenauto","18LLJ5","CHRYSLER","PT CRUISER","20100528","20100528","GRIJS",,"cabriolet"
"Personenauto","18RPXF","CHRYSLER","PT CRUISER","20050705","20050705","PAARS","31650","cabriolet"
"Personenauto","18RZHT","CHRYSLER","PT CRUISER","20051014","20051014","GRIJS","29849","cabriolet"
"Personenauto","18SBRD","CHRYSLER","PT CRUISER","20051119","20051119","ZWART","29394","cabriolet"
"Personenauto","19PLXV","CHRYSLER","PT CRUISER","20040901","20040901","ZWART",,"cabriolet"
