"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J693FL","MERCEDES-AMG","MERCEDES-AMG GT C","20200325","20200716","GRIJS","252548","cabriolet"
"Personenauto","J869LZ","MERCEDES-AMG","MERCEDES-AMG GT C","20200518","20200910","GRIJS","285706","cabriolet"
"Personenauto","L007RX","MERCEDES-AMG","MERCEDES-AMG GT C","20191009","20210715","GRIJS","253145","cabriolet"
"Personenauto","L018FG","MERCEDES-AMG","MERCEDES-AMG GT C","20210506","20210506","ZWART","267870","cabriolet"
"Personenauto","L489GT","MERCEDES-AMG","MERCEDES-AMG GT C","20200604","20210518","ZWART","238308","cabriolet"
"Personenauto","L519BV","MERCEDES-AMG","MERCEDES-AMG GT C","20190805","20210416","WIT","256383","cabriolet"
"Personenauto","N614XX","MERCEDES-AMG","MERCEDES-AMG GT C","20220114","20220114","ZWART","278284","cabriolet"
"Personenauto","N665KJ","MERCEDES-AMG","MERCEDES-AMG GT C","20211105","20211105","GRIJS","245595","coupe"
"Personenauto","P003FR","MERCEDES-AMG","MERCEDES-AMG GT C","20220301","20220301","GRIJS","278920","cabriolet"
"Personenauto","P869JL","MERCEDES-AMG","MERCEDES-AMG GT C","20210712","20220325","GRIJS","262704","cabriolet"
"Personenauto","P934FZ","MERCEDES-AMG","MERCEDES-AMG GT C","20210712","20220315","GRIJS","257014","cabriolet"
"Personenauto","T182BN","MERCEDES-AMG","MERCEDES-AMG GT C","20220103","20230511","GRIJS","268587","cabriolet"
"Personenauto","Z844FS","MERCEDES-AMG","MERCEDES-AMG GT C","20210325","20240322","ZWART","249964","cabriolet"
