"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08HX69","RENAULT","NN","19260630","19751231","BLAUW",,"Niet geregistreerd"
"Personenauto","08VH50","RENAULT","NN 7","19240630","19780815","BLAUW",,"Niet geregistreerd"
"Personenauto","24JK58","RENAULT","NN2","19280630","19770405","BLAUW",,"Niet geregistreerd"
"Personenauto","31RZK2","RENAULT","WINNEBAGO","19840915","20110819","WIT",,"kampeerwagen"
"Bedrijfsauto","32VXK1","RENAULT","WINNEBAGO","19860915","20090625","N.v.t.",,"kampeerwagen"
"Personenauto","69BS99","RENAULT","NN","19270630","19740508","GEEL",,"Niet geregistreerd"
"Personenauto","73HK33","RENAULT","NN2","19290630","19761111","GRIJS",,"Niet geregistreerd"
"Personenauto","74XP40","RENAULT","NN1","19280630","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","8983HP","RENAULT","NN TORPEDO 6 CV","19240630","19690819","GEEL",,"Niet geregistreerd"
"Personenauto","9156UT","RENAULT","NN2","19260630","19720828","BLAUW",,"Niet geregistreerd"
"Personenauto","9374GH","RENAULT","NN","19250630","19690613","ROOD",,"Niet geregistreerd"
"Personenauto","9888SE","RENAULT","NN","19270630","19711018","ROOD",,"Niet geregistreerd"
"Personenauto","AE6863","RENAULT","NN COMMERCIAL","19280204","19990628","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0638","RENAULT","NN2 PHYTON CABRIOLET","19270630","20000128","BLAUW",,"cabriolet"
"Personenauto","AL8718","RENAULT","NN 1","19280630","20050309","WIT",,"sedan"
"Personenauto","AM1438","RENAULT","NN","19261027","20060607","BLAUW",,"cabriolet"
"Personenauto","AM1702","RENAULT","NN","19260630","20060713","ROOD",,"cabriolet"
"Personenauto","AM4853","RENAULT","NN SERIE 2","19290630","20080128","ZWART",,"cabriolet"
"Personenauto","AR3308","RENAULT","NN","19240630","20111122","BLAUW",,"sedan"
"Personenauto","AR3914","RENAULT","NN","19250630","20120403","CREME",,"cabriolet"
"Personenauto","AR5716","RENAULT","JUVAQUATRE FOURGONNETTE","19501004","20130408","BEIGE",,"stationwagen"
"Bedrijfsauto","BB44TR","RENAULT","R2101 FOURGONNETTE","19570630","19810730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2342","RENAULT","DAUPHINOISE FOURGONNETTE","19560630","19960411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7580","RENAULT","R 2101 FOURGONNETTE","19571014","20130503","N.v.t.",,"gesloten opbouw"
