"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00AB92","Bedrijfsauto","RENAULT","ESTAFETTE 800","20100411","20200822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1148","1975","1248",,,"19771125","19771125","Geen verstrekking in Open Data",,"Nee",,"827",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-04-11T00:00:00.000","2020-08-22T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NB29","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20241124","20180326",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","999","1240","2225","1340",,,"19790530","19790530","Geen verstrekking in Open Data",,"Ja",,"985",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-03-26T00:00:00.000","1979-05-30T00:00:00.000","1979-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0468BB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20011003","20080114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2200","1270",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,"0","4","0","0",,"0","177","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-10-03T00:00:00.000","2008-01-14T00:00:00.000","1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD77","Bedrijfsauto","RENAULT","R2137 ESTAFETTE SUPER","20180830","20211125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1300","2200","1400","603",,"19740524","20140929","Geen verstrekking in Open Data",,"Nee",,"900",,"1150",,,,"4",,,,,"178","N1",,,"r. deurdorpel v. voorwielscherm","2200",,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-30T00:00:00.000","2021-11-25T00:00:00.000","1974-05-24T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD29","Bedrijfsauto","RENAULT","R 2136 ESTAFETTE 800",,"20141017",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1000","1900","1100","500",,"19730618","20141017","Geen verstrekking in Open Data",,"Ja",,"900",,"1000","1000",,,"4",,,,,"178","N1",,,"a. r. voorzitting","1900",,,,,,,"0.04","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-10-17T00:00:00.000","1973-06-18T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07AB38","Bedrijfsauto","RENAULT","ESTAFETTE 800","20050810","20180808",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19771125","19771125","Geen verstrekking in Open Data",,"Nee",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2005-08-10T00:00:00.000","2018-08-08T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE58","Bedrijfsauto","RENAULT","ESTAFETTE","20241130","20230711",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1030","1970","1130",,,"19750630","20230711","Geen verstrekking in Open Data",,"Ja","105","940",,,,,,"4",,,,,"178","N1",,,,"1970",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-11T00:00:00.000","1975-06-30T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1161SB","Bedrijfsauto","RENAULT","ESTAFETTE 800","20260124","20161221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19761118","19761118","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-24T00:00:00.000","2016-12-21T00:00:00.000","1976-11-18T00:00:00.000","1976-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14UB60","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20240713","20170830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1177","2225","1277",,,"19800408","19800408","Geen verstrekking in Open Data",,"Ja",,"1048",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2017-08-30T00:00:00.000","1980-04-08T00:00:00.000","1980-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14UB72","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1","20240708","20170818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","2225","1200",,,"19800411","19800411","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","2017-08-18T00:00:00.000","1980-04-11T00:00:00.000","1980-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
