"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5332UB","DIAMOND T","M-62","19720224","19720224","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","AB1800","DIAMOND T","869B","19460630","19660913","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","AJ8183","DIAMOND T","M52-VAN GINKEL","19700422","19700422","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","AS2686","DIAMOND T","M52-REOMIE","19700504","19700504","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BL88YX","DIAMOND T","975-A","19450630","19660422","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","RB1217","DIAMOND T","969B","19440630","19560203","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","VN3746","DIAMOND T","975 A","19430630","19630422","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","XV0840","DIAMOND T","M52-ROELOFSEN","19690321","19690321","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZZ0617","DIAMOND T","975A","19610309","19610309","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZZ0785","DIAMOND T","M52","19650205","19650205","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZZ0791","DIAMOND T","M52","19650415","19650415","N.v.t.",,"mobiele kraan"
