"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BY42PK","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19871111","19871111","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ04RP","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880329","19880329","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ12BV","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880105","19880105","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ30BK","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880105","19880105","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ31BK","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880105","19880105","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ33BK","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880105","19880105","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ53KN","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880217","19880217","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ54KJ","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880212","19880212","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ79TF","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880401","19880401","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ86PJ","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880317","19880317","N.v.t.",,"open wagen"
"Bedrijfsauto","VB17XN","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19881005","19881005","N.v.t.",,"open wagen"
"Bedrijfsauto","VB75SG","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880829","19880829","N.v.t.",,"open wagen"
"Bedrijfsauto","VB89NZ","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19880808","19880808","N.v.t.",,"open wagen"
"Bedrijfsauto","VBHF11","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19870915","19940225","N.v.t.",,"open wagen"
"Bedrijfsauto","VD03RS","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890220","19890220","N.v.t.",,"open wagen"
"Bedrijfsauto","VD33NJ","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890215","19890215","N.v.t.",,"open wagen"
"Bedrijfsauto","VD35XF","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890323","19890323","N.v.t.",,"open wagen"
"Bedrijfsauto","VD43XK","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890323","19890323","N.v.t.",,"open wagen"
"Bedrijfsauto","VD51HP","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19881220","19881220","N.v.t.",,"open wagen"
"Bedrijfsauto","VD60XV","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890410","19890410","N.v.t.",,"open wagen"
"Bedrijfsauto","VD69PL","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890208","19890208","N.v.t.",,"open wagen"
"Bedrijfsauto","VD71PR","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890216","19890216","N.v.t.",,"open wagen"
"Bedrijfsauto","VD96YB","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890407","19890407","N.v.t.",,"open wagen"
"Bedrijfsauto","VF09GK","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890518","19890518","N.v.t.",,"open wagen"
"Bedrijfsauto","VF16FS","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19890512","19890512","N.v.t.",,"open wagen"
